ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115476;"Cadran solaire équinoxial universel";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098934;"Cadran solaire horizontal et son étui";"Despont, I.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112584;"Platine d'un cadran solaire horizontal de poche";"Rey, L.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110009;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112588;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112590;"Cadran solaire équinoxial universel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112585;"Cadran solaire horizontal de poche, et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1680";"OA 10696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115673;"Canon de midi avec cadran polaire universel";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098937;"Cadran horizontal à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
