ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020018180;"Homme en toge, debout";"Parrocel, Étienne";;"RF 3729, 251; Inv. français, t. XIII B 763; vol.20, p.128";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020015971;"Homme debout en toge, vu de face, le visage penché de profil...";"Parrocel, Étienne";;"RF 3729, 4; Inv. français, t. XIII B 519; vol.20, p.128";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII B 576; vol.20, p.128";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020018009;"Homme marchant vers la droite, à côté d'un cheval";"Parrocel, Étienne";;"RF 3729, 117; Inv. français, t. XIII B 632; vol.20, p.128";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020020308;"Statue d'un homme en costume du XVIIème siècle";"LENOIR et PERCIER";;"RF 5283.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019856;"Homme consultant une sibylle";"LENOIR Alexandre Marie";;"RF 5280.164, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl010063593;"Portrait d'Alphonse de Lamartine (1790-1869), poète et homme politique français";"Phillips, Henry Wyndham ; Grande-Bretagne";1848;"RF 1156";"Département des Peintures"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
