ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139050;vase;;"vers -3000";"AO 14309; TG 5548";"Département des Antiquités orientales"
cl010118414;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27166; MSK 75.135";"Département des Antiquités orientales"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118402;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27154; MSK.74.9";"Département des Antiquités orientales"
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; AS 11067; B 356";"Département des Antiquités orientales"
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010141324;vase;;"vers -4000";"AO 16502";"Département des Antiquités orientales"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010121652;vase;;"-2000 / -1700  (Bronze moyen II [?])";"AM 1518";"Département des Antiquités orientales"
cl010142322;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17858; S 177";"Département des Antiquités orientales"
cl010425756;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 b";"Département des Antiquités orientales"
cl010362653;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59221;"Département des Antiquités orientales"
cl010146865;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1359.2";"Département des Antiquités orientales"
cl010148315;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23512; BR";"Département des Antiquités orientales"
cl010121625;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.34";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010121614;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 a";"Département des Antiquités orientales"
cl010194621;élément;;;"M. 103";"Département des Antiquités orientales"
cl010153407;fusaïole;;;"AM 547 C";"Département des Antiquités orientales"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
