ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255762;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1215; MNC 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010348891;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";127;"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010292252;statuette;;;"Br 4214; MND 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010258182;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 4230; MND 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010305670;"Idole Bequignon";;"-6000 / -3500  ";"MNE 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010347546;amphore;;"vers -900";125;"Département des Antiquités grecques, étrusques et romaines"
cl010281587;figurine;;;"MNE 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010281591;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010281594;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010281603;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010281636;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010281671;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010281687;gobelet;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010281583;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010281593;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010281595;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010281598;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010281599;cuiller;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010281628;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1109";"Département des Antiquités grecques, étrusques et romaines"
