ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045202;tympan;;"époque moderne";"E 26103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175175;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 796; AS 11689";"Département des Antiquités orientales"
cl010177441;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3724";"Département des Antiquités orientales"
cl010174451;"Kudurru de Nazimaruttash";;"-1307 / -1282  (Kassite : Nazimarutash)";"SB 21; AS 6066; PEZARD ET POTTIER 20";"Département des Antiquités orientales"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010153829;"sceau cylindre";;;"AO 29434";"Département des Antiquités orientales"
cl010460001;kudurru;;;"AS 3607";"Département des Antiquités orientales"
cl010177194;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3224; AS 3182";"Département des Antiquités orientales"
cl010177198;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3228; AS 6324";"Département des Antiquités orientales"
cl010175173;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 794; AS 11685";"Département des Antiquités orientales"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180219;kudurru;;;"SB 6437";"Département des Antiquités orientales"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
