ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010119552;statue;;"-2340 / -2200  (Akkad)";"AO 14; Heuzey, 1902, n° 57";"Département des Antiquités orientales"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010174554;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 134; AS 6051; PEZARD ET POTTIER 185";"Département des Antiquités orientales"
cl010174573;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 153; PEZARD ET POTTIER 461; A 6354";"Département des Antiquités orientales"
cl010189378;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18455; A 6422";"Département des Antiquités orientales"
cl010174557;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 137; A 6431";"Département des Antiquités orientales"
cl010174571;"élément architectural";;"vers -2100";"SB 151; PEZARD ET POTTIER 460; A 6127";"Département des Antiquités orientales"
cl010174576;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 156; PEZARD ET POTTIER 460; A 7185";"Département des Antiquités orientales"
cl010189377;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18454; A 6118";"Département des Antiquités orientales"
cl010189381;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18458; A 6385";"Département des Antiquités orientales"
cl010174570;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 150; A 6384";"Département des Antiquités orientales"
cl010189374;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18451";"Département des Antiquités orientales"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010189375;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18452";"Département des Antiquités orientales"
cl010174577;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 157; A 6116";"Département des Antiquités orientales"
cl010189376;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18453; A 6120";"Département des Antiquités orientales"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; PEZARD ET POTTIER 50; AS 6030";"Département des Antiquités orientales"
cl010180303;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6642; AS 12040";"Département des Antiquités orientales"
cl010121485;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 48; AS 6070; PEZARD ET POTTIER 47";"Département des Antiquités orientales"
cl010174543;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 123; PEZARD ET POTTIER 184; AS 6058";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010174569;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 149; A 6430";"Département des Antiquités orientales"
cl010121484;"statue du roi Manishtusu";;"-2269 / -1155  (Akkad : Manishtusu)";"SB 47; SB 9099; AS 6028; F 465; PEZARD ET POTTIER 46";"Département des Antiquités orientales"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; A 6407; PEZARD ET POTTIER 49; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010181862;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 9097; A 7187";"Département des Antiquités orientales"
cl010135054;tablette;;;"AO 10319";"Département des Antiquités orientales"
