ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120493;vase;;"-1392 / -911  (Médio-assyrien)";"N III 3166; LONGPERIER 282; Pottier 1917, 222";"Département des Antiquités orientales"
cl010124364;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12427";"Département des Antiquités orientales"
cl010124095;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 7670";"Département des Antiquités orientales"
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010124111;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7791; TCL 9,35";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010123701;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2160; CCO A. 625; TCL 9,4";"Département des Antiquités orientales"
cl010140299;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15543";"Département des Antiquités orientales"
cl010124104;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7778; TCL 9,15";"Département des Antiquités orientales"
cl010123503;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7788; TCL 9,39";"Département des Antiquités orientales"
cl010124361;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12424";"Département des Antiquités orientales"
cl010124363;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12426";"Département des Antiquités orientales"
cl010140297;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15541";"Département des Antiquités orientales"
cl010168568;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7784; TCL 9,29";"Département des Antiquités orientales"
cl010124110;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7790; TCL 9,34";"Département des Antiquités orientales"
cl010123504;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7789; TCL 9,33";"Département des Antiquités orientales"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010124109;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7785; TCL 9,30";"Département des Antiquités orientales"
cl010124362;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12425";"Département des Antiquités orientales"
cl010168569;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7786; TCL 9,31";"Département des Antiquités orientales"
cl010168571;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7792; TCL 9,36";"Département des Antiquités orientales"
cl010168572;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7793; TCL 9,37";"Département des Antiquités orientales"
cl010140300;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15544";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010140298;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15542";"Département des Antiquités orientales"
cl010168567;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7783; TCL 9,40";"Département des Antiquités orientales"
cl010168573;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7794; TCL 9,38";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
