ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010521542;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 2; 904-93; 49 881";"Département des Antiquités égyptiennes"
cl010521541;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 1; 49 881; 904-93";"Département des Antiquités égyptiennes"
cl010521543;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 3; 49 881; 904-93";"Département des Antiquités égyptiennes"
cl010281990;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 122; Myrina 572";"Département des Antiquités grecques, étrusques et romaines"
cl010305083;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.16; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305090;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.6; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305092;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.8; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305082;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.15; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305089;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.5; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305081;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.14; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305091;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.7; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305077;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.10; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305080;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.13; N 4999";"Département des Antiquités grecques, étrusques et romaines"
