ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254146;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 146; CA 3868; Elé 29";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254156;pyxis;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.1; Elé 33.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254157;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 149; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254184;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 145; Elé 28";"Département des Antiquités grecques, étrusques et romaines"
cl010254197;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 148; CA 4070; Elé 31";"Département des Antiquités grecques, étrusques et romaines"
cl010254212;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 144; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010254213;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 143; Elé 26";"Département des Antiquités grecques, étrusques et romaines"
cl010254214;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 142; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010254215;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 141; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
