ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276953;stèle;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 543; Ma 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010279045;"relief votif";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1492; Ma 748";"Département des Antiquités grecques, étrusques et romaines"
cl010276955;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 545; Ma 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010276956;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 802; Ma 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010276957;stèle;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 803; Ma 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010279243;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 948";"Département des Antiquités grecques, étrusques et romaines"
cl010277095;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 902; Ma 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010297204;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12155; Cp 11766";"Département des Antiquités grecques, étrusques et romaines"
cl010277133;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1550; Ma 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010276960;stèle;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 558; Ma 3240";"Département des Antiquités grecques, étrusques et romaines"
cl010264941;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11460";"Département des Antiquités grecques, étrusques et romaines"
cl010277930;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNB 533; Ma 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl010274880;lécythe;"peintre d'Icare";"vers -460";"MNB 2111; L 52";"Département des Antiquités grecques, étrusques et romaines"
cl010279132;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"NIII 2452; Ma 835";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010265029;œnochoé;"près du peintre d'Érétrie";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 12056";"Département des Antiquités grecques, étrusques et romaines"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010250431;"groupe de statuettes";;;"MND 792; Ma 4798";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010279230;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2085; Ma 936";"Département des Antiquités grecques, étrusques et romaines"
cl010275659;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 114; Ma 158; N 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252268;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 55; Eléonte 110; CA 2479; Elé 55; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
