ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110001;"Assaut du défilé de Vérone";"Witte, Pieter de";;"INV 19857, Recto; NIII 8368; MA 7849; Primitifs des Pays-Bas P 678; vol.8, p.259";"Département des Arts graphiques"
cl020225485;"Vérone : plan d'un monument";"BARBOT Prosper";;"RF 26798, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020113712;"Ponte Vecchio, à Vérone";"SABATIER François Victor";"15 septembre 1869";"RF 1737, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020029962;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 20; vol.23, p.416";"Département des Arts graphiques"
cl020550076;"Vue des environs de Vérone";"LAURENT Pierre François";;"19574 LR/ Recto; 14124; vol.1, p.9";"Département des Arts graphiques"
cl020029961;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 19; vol.23, p.416";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020016385;"Notes manuscrites : 'Verone'";"GONCOURT l'un des";;"RF 3987, 22; vol.20, p.157";"Département des Arts graphiques"
cl020586446;"Femme de Vérone";"AMMAN Jost";;"L 234 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020225486;"Vérone : vue d'une cour de maison";"BARBOT Prosper";;"RF 26799, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020550077;"Ruines d'un temple près de Vérone";"LAURENT Pierre François";;"19575 LR/ Recto; 14125; vol.9, p.1";"Département des Arts graphiques"
cl020113714;"Abside de Santa Anastasia à Vérone";"SABATIER François Victor";1869;"RF 1739, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl010459404;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016386;"Etude, vue de la place Delle Herbe à Vérone";"GONCOURT l'un des";;"RF 3987, 23; vol.20, p.157";"Département des Arts graphiques"
cl020015347;"Une porte antique à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3135, Recto; Campagnes d'Italie I 187; vol.20, p.82";"Département des Arts graphiques"
cl020015276;"Vue de l'Oratoire de Saint Zénon à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3014, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020015348;"Vue de la porte saint Zénon à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3136, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015350;"Le pont du vieux château sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3138, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015497;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3284, Recto; Campagnes d'Italie I 185; vol.20, p.92";"Département des Arts graphiques"
cl020015498;"Denon dessinant le tombeau de Pépin, à Vérone";"Lecomte, Hippolyte";;"RF 3285, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl010459320;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl020225484;"Vérone : Porte de Borsari ; balcon ; arc ; marteau de porte";"BARBOT Prosper";1822;"RF 26797, Recto; vol.25, p.309";"Département des Arts graphiques"
cl010104309;"Médaille : Jean Emo, gouverneur de Vérone / Mars et une Victoire";"Pomedelli, Giovanni Maria";;"OA 2520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094765;"Tête de saint Pierre de Vérone";"Italie Nord ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 2875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015275;"Denon devant l'oratoire de Saint Zénon à Vérone, août 1796";"ANONYME FRANCAIS XIXè s";;"RF 3013, Recto; Campagnes d'Italie I 184; vol.20, p.76";"Département des Arts graphiques"
cl010461741;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461707;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jeuffroy, Romain-Vincent ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015237;"Vue générale de Mantoue du côté de la porte de Vérone";"ANONYME FRANCAIS XIXè s";;"RF 2975, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl010093123;"La Vierge et l'Enfant, dite Madone de Vérone";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"1450 / 1500  (2e moitié du XVe siècle)";"RF 589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016387;"Etude, vue de la place Delle Herbe à Vérone avec la Cafetteria Giovanni Invernasi";"GONCOURT l'un des";;"RF 3987, 24; vol.20, p.157";"Département des Arts graphiques"
cl020112404;"Vue d'une porte crénelée à Venise ou Vérone (?)";"Joyant, Jules";;"RF 815, Recto; HDLS 398; vol.19, p.66";"Département des Arts graphiques"
cl020592330;"Entablement composite de l'arc des Lions, à Verone.";MILSAN;1771;"L 335 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020015274;"Bonaparte et Augereau font enfoncer à coup de canon une porte de Vérone";"Meynier, Charles";;"RF 3012, Recto; Campagnes d'Italie I 183; vol.20, p.76";"Département des Arts graphiques"
cl010096280;"Fragment de La vierge et l'enfant dite la madone de Vérone";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110085;"Albarello : armes de la famille Ricalchi ou Orichalchi de Vérone ou Ferrare";Anonyme;1564;"OA 11255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201571;"Saint Paul, de dos, debout sur un rocher, tenant un livre, se retournant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11513, Recto; NIII 27045; MA 12621; vol.5, p.309";"Département des Arts graphiques"
cl020101942;"Un prophète en buste, de trois quarts vers la gauche, tenant un phylactère";"ANONYME ITALIEN XVè s";;"INV 9830, Recto; MI 182; NIII 35570; vol.5, p.2";"Département des Arts graphiques"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
