ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565290;"Bagadais français (tête d'oiseau)";"POMPON François";;"RF 49929, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010008614;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 10726";"Département des Antiquités égyptiennes"
cl010339432;"figurine d'oiseau akhem ; statue";;"-664 / -332  (Basse Époque)";"N 3789 D; 1344";"Département des Antiquités égyptiennes"
cl020109554;"Oiseau, une tête d'oiseau et d'autres études";"Boel, Pieter";;"INV 19430, Recto; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020576465;"Tête d'homme de profil avec chapeau canotier et oiseau";"BONNARD Pierre";;"RF 54845, Recto";"Département des Arts graphiques"
cl020029121;"Oiseau, et deux études de tête d'un oiseau";"ANONYME FRANCAIS XVIIIè s";;"RF 13688, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020117008;"Etude des proportions d'une aile d'oiseau ; tête d'oiseau";"Barye, Antoine Louis";;"RF 8480, 29; vol.22, p.224";"Département des Arts graphiques"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627; Durand n°319";"Département des Antiquités égyptiennes"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121376;"Tête d'oiseau, de profil à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 47; vol.22, p.352";"Département des Arts graphiques"
cl020565295;"Tête de condor, de profil à gauche et croquis d'oiseau";"POMPON François";;"RF 49933, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020022822;"Trois têtes d'hommes ; tête d'oiseau ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 3; vol.23, p.107";"Département des Arts graphiques"
cl020221363;"Bras se terminant par une tête d'oiseau";"Chassériau, Théodore";;"RF 24967, Recto; vol.25, p.145";"Département des Arts graphiques"
