ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042593;fléau;;"395 / 641  (époque byzantine)";"AF 10356; Edfou 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010097403;"Fléau de balance";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290996;"fléau de balance";;;"Br 3261.1; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010042592;"fléau ; balance";;"395 / 641  (époque byzantine)";"AF 10355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236868;"fléau de balance ; tige";;;"SB 9590; GMIS 594";"Département des Antiquités orientales"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010290998;"fléau de balance";;;"Br 3262; ED 3011; INV 2095; N 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010299075;"fléau de balance";;;"Br 7061; ED 3684; N 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010290999;"fléau de balance";;;"Br 3263; ED 3946; INV 2098; N 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010290990;"fléau de balance";;;"Br 3259.1; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010290989;"fléau de balance";;;"Br 3258; ED 3010; INV 2096; N 6547";"Département des Antiquités grecques, étrusques et romaines"
cl020602835;"Le fléau des moustiques";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/27 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602834;"Le fléau des grenouilles";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/26 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602836;"Le fléau des ulcères";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602838;"Le fléau des sauterelles";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/30 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020622944;"Le fléau des escarbots";"HEUMANN Georg Daniel";1735;"L 475 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020602837;"Le fléau de la grêle";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/29 Recto; vol.9, p.46";"Département des Arts graphiques"
