ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016732;"L'île verte à Grenoble";"Jongkind, Johan Barthold";1883;"RF 4086, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020226166;"Vue de Grenoble";"BARBOT Prosper";1826;"RF 27444, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020029004;"Arbres d'un château près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 44; vol.23, p.384";"Département des Arts graphiques"
cl020028971;"Paysage à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 11; vol.23, p.384";"Département des Arts graphiques"
cl020510036;"Notes sur un voyage à Grenoble";"Jongkind, Johan Barthold";;"A 1200, Recto; Inventaire Autographes C 1200";"Département des Arts graphiques"
cl020123528;"Armoiries du Dauphiné et de Grenoble";"COQUART Ernest Georges";;"RF 15469, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123529;"Armoiries du Dauphiné et de Grenoble";"COQUART Ernest Georges";;"RF 15470, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020016733;"Le pont de Lesdiguières près de Grenoble";"Jongkind, Johan Barthold";1883;"RF 4087, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020029006;"Château dans un paysage, près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 46; vol.23, p.384";"Département des Arts graphiques"
cl020219771;"Route à Sassenage, près de Grenoble, et autre paysage";"Jongkind, Johan Barthold";1875;"RF 10883, 9; vol.23, p.106";"Département des Arts graphiques"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
