ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010302959;sarcophage;;;"Ma 1497.1; MR 871";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl010276997;"Sarcophage d'enfant";;"vers 150";"Ma 327.1; MR 778; N 436";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010337765;"figurine ; sarcophage miniature ; boîte";;"-664 / -332  (Basse Époque)";"E 13347; CM 330; D.1923.2.40";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010008209;"coffret à serviteurs funéraires en per nou double";;"-1186 / -1069  (XXe dynastie)";"N 2643; Salt n°3296";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010201528;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13037; CM 22";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028225;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028226;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18843; MG 1334";"Département des Antiquités égyptiennes"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010079045;cercueil;;"-664 / -332  (Basse Époque)";"E 20269; MG 2770; EG 599";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010028350;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 2826 + E 2827; E 2827; E 2826; Clot bey C 36 n°3";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010052312;"masque de momie ; modèle ; cercueil miniature";;;"E 33971";"Département des Antiquités égyptiennes"
cl010052303;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"N 2723 2; 1194";"Département des Antiquités égyptiennes"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
