ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115821;Cheminée;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115828;Cheminée;"Langlois, René ; Christofle, Charles ; Durenne, A. ; Tranchant, Louis Alphonse";"vers 1860";"OA 11464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216625;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.116, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010103306;Cheminée;;"vers 1859";"OA 11726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103301;Cheminée;;"vers 1860";"OA 11718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115889;Cheminée;;"1885 / 1900  (Fin du XIXe siècle)";"OA 11720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216628;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.119, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091736;Cheminée;"Jacquet, Matthieu ; France Île-de-France";"1500 / 1600  (XVIe siècle)";"MR 1657; N 15138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103564;"Cheminée en marbre";;;"SN 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583728;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583729;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583730;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583733;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583735;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583744;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583745;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583748;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583732;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583737;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583738;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583740;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583742;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583743;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583746;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583731;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583734;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
