ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560398;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28125 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560399;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28126 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560400;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28127 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560401;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28128 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560402;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28129 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560403;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28130 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560404;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28131 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560405;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28132 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560406;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28133 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560407;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28134 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560408;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28135 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560409;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28136 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560410;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28137 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560411;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28138 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560412;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28139 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560413;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28140 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560414;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28141 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560415;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28142 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560416;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28143 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560417;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28144 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
