ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116526;"Coffret décoré de 49 intailles";;"vers 1840";"TH 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108112;Bassin;"Vangrol, Jean";"vers 1640";"MR 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204939;"sceau cylindre ; cachet ; intaille";;;"AO 3271 T; CCO A. 902";"Département des Antiquités orientales"
cl010103083;Tasse;;"1600 / 1700  (XVIIe siècle)";"MR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109656;"Coffret ovale";Anonyme;;"TH 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113095;Coffret;"Mangot, Pierre";"1532 / 1533  (2e quart du XVIe siècle)";"OA 11936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551845;"Deux têtes de femmes adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"21318 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl010345242;intaille;;;"Bj 1622; MNC 961";"Département des Antiquités grecques, étrusques et romaines"
cl010345246;intaille;;;"Bj 1647";"Département des Antiquités grecques, étrusques et romaines"
cl010345247;intaille;;;"Bj 1666; C 8607";"Département des Antiquités grecques, étrusques et romaines"
cl010345254;intaille;;;"Bj 1664; C 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010345256;intaille;;;"Bj 1720; C 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010345258;intaille;;;"Bj 1722; C 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010345259;intaille;;;"Bj 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345264;intaille;;;"Bj 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010345265;intaille;;;"Bj 1662; C 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010345272;intaille;;;"Bj 1691 bis; MNC 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010345276;intaille;;;"Bj 1678; C 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010345277;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010345281;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010345288;intaille;;;"Bj 1661; C 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010345289;intaille;;;"Bj 1650; C 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010345290;intaille;;;"Bj 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010345296;intaille;;;"Bj 1658; C 8581";"Département des Antiquités grecques, étrusques et romaines"
cl010345297;intaille;;;"Bj 1692; MNB 864";"Département des Antiquités grecques, étrusques et romaines"
cl010345299;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1691; C 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010345300;intaille;;;"Bj 1714; C 8539";"Département des Antiquités grecques, étrusques et romaines"
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010345306;intaille;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010345314;intaille;;;"Bj 1684; C 8602";"Département des Antiquités grecques, étrusques et romaines"
cl010345316;intaille;;;"Bj 1706; C 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010345317;intaille;;;"Bj 1640; C 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010345322;intaille;;;"Bj 1721; C 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010345326;intaille;;;"Bj 1628; C 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010345327;intaille;;;"Bj 1649; C 8513";"Département des Antiquités grecques, étrusques et romaines"
