ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180805;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 7391; TS B 10";"Département des Antiquités orientales"
cl010236837;hache;;;"SB 8824; GS 6715";"Département des Antiquités orientales"
cl010183588;"pointe de flèche";;;"SB 10852";"Département des Antiquités orientales"
cl010362564;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"E 338; AS 15459; 36-2-60/7123";"Département des Antiquités orientales"
cl010180788;"bulle de scellement ; vase";;"-2100 / -1550  (Bronze moyen)";"SB 7390";"Département des Antiquités orientales"
cl010186334;disque;;;"SB 13770";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010409496;disque;;;"SB 13771";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010179459;"masse d'armes";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5633; N 883";"Département des Antiquités orientales"
cl010178600;lame;;;"SB 4706; GS 4185; A X";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010186322;vase;;;"SB 13760; GS 6779";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010186359;épingle;;;"SB 13795; GS 5831";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010179117;figurine;;"-305 / 224  (Séleucide)";"SB 5273";"Département des Antiquités orientales"
