ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020141707;Phaéton;"Chapu, Henri";;"RF 23220, 57; vol.24, p.445";"Département des Arts graphiques"
cl020107538;"La chute de Phaéton";"Lairesse, Gérard de";;"INV 22723, Recto; NIII 27975; MA 12630; Hollandais H 395; vol.9, p.362";"Département des Arts graphiques"
cl020105638;"La chute de Phaéton";"Floris, Frans";;"INV 21075, Recto; NIII 22843; MA 12584; Primitifs des Pays-Bas P 303; vol.9, p.61";"Département des Arts graphiques"
cl020001327;"Chute de Phaëton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 791, Recto; NIII 21380; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001367;"Jupiter foudroyant Phaeton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 829, Recto; NIII 26773; MA 12618; vol.1, p.138";"Département des Arts graphiques"
cl020012421;"Chute de Phaéton";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33565, Recto; NIII 25028; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020011598;"Phaéton et Clyméné";"Corneille, Michel II";;"INV 25468, Recto; NIII 6930; MA 6449; vol.10, p.322";"Département des Arts graphiques"
cl020001328;"Chute de Phaëton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 792, Recto; NIII 22506; MA 12584; vol.1, p.134";"Département des Arts graphiques"
cl020141826;"La mort de Phaëton";"Chapu, Henri";;"RF 23223, 57; vol.24, p.445";"Département des Arts graphiques"
cl020205537;"La chute de Phaéton";"ANONYME ITALIEN fin XVIIè s";;"INV 18040, Recto; NIII 26097; MA 12612; vol.7, p.470";"Département des Arts graphiques"
cl020207218;"La Chute de Phaéton";"Le Brun, Charles";;"INV 29456, Recto; NIII 12529; MA 10515; Guiffrey et Marcel G 6029; vol.12, p.170";"Département des Arts graphiques"
cl020553513;"Costume pour Protée dans « Phaéton »";"BERAIN Jean I";"Vers 1683";"1699 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
