ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010250822;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010250821;skyphos;"peintre d'Erréra";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 3192; Camp Errera P";"Département des Antiquités grecques, étrusques et romaines"
cl010250950;hydrie;"peintre du duel";"vers -350";"CA 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010333609;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/2; UCAD 8730/2";"Département des Arts de l'Islam"
cl010333611;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/4; UCAD 8730/4";"Département des Arts de l'Islam"
cl010333612;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/5; UCAD 8730/5";"Département des Arts de l'Islam"
cl010333613;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/6; UCAD 8730/6";"Département des Arts de l'Islam"
cl010333608;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/1; UCAD 8730/1";"Département des Arts de l'Islam"
cl010330941;"Carreau de revêtement : bordure";;"vers 1555";"AD 107; UCAD 107";"Département des Arts de l'Islam"
cl010331830;"Carreau de revêtement : bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 254; UCAD 254";"Département des Arts de l'Islam"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010333610;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/3; UCAD 8730/3";"Département des Arts de l'Islam"
cl010316832;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2313; OA 3919/2 -251.1";"Département des Arts de l'Islam"
cl010316836;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2316; OA 3919/2 -251.4";"Département des Arts de l'Islam"
cl010316842;"Carreau de bordure au lotus et à la rosette sur fond bleu";;"vers 1550";"AFI 2321; OA 4047/201 doublon";"Département des Arts de l'Islam"
cl010316694;"Fragment d'un carreau à bordure intérieure festonnée";;"vers 1550";"AFI 1941";"Département des Arts de l'Islam"
cl010316834;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2314; OA 3919/2 -251.2";"Département des Arts de l'Islam"
cl010316835;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2315; OA 3919/2 -251.3";"Département des Arts de l'Islam"
cl010316837;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2317; OA 3919/2 -251.5";"Département des Arts de l'Islam"
cl010316839;"Carreau fragmentaire à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2319; OA 3919/2 -251.7";"Département des Arts de l'Islam"
cl010328917;"Carreau de bordure au lotus et à la rosette sur fond bleu";;"vers 1550";"OA 4047/200; 326; OA 3919/2 -291";"Département des Arts de l'Islam"
cl010316838;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2318; OA 3919/2 -251.6";"Département des Arts de l'Islam"
cl010316841;"Carreau fragmentaire à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2320; OA 3919/2 -251.8";"Département des Arts de l'Islam"
cl010316844;"Carreau de bordure au médaillon polylobé noué enfermant une composition centrée à fleurons";;"vers 1550";"AFI 2322; OA 4047/202 doublon";"Département des Arts de l'Islam"
cl010320889;"Fragment d'un carreau hexagonal";;;"MAO 489/131";"Département des Arts de l'Islam"
cl010328913;"Carreau de bordure au lotus et à la rosette sur fond bleu";;"vers 1550";"OA 4047/199; 327";"Département des Arts de l'Islam"
cl010332187;"Carreau à composition rumi hatayi rayonnante";;;"AD 303; UCAD 303; D 303";"Département des Arts de l'Islam"
