ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252160;inscription;;;"MNC 2346; Ma 4200";"Département des Antiquités grecques, étrusques et romaines"
cl010277804;"stèle ; inscription";;"vers -200";"MNC 2343; Ma 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010277805;"stèle ; inscription";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2344; Ma 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010277806;"stèle ; inscription";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNC 2345; Ma 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010278183;statue;;;"MNC 2337; Ma 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010284101;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010275652;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1572; MR 782; N 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010277206;statuette;;"400 / -375  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 2063; Ma 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010302955;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1483.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010256637;coupe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2418; MNE 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010256037;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 163";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010253825;pilastre;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 506; Ma 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010277091;"Sarcophage d'enfant";;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 974; Ma 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010288246;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010303776;urne;;;"MND 2190; Ma 4102.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010275986;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3220; Ma 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010275640;sarcophage;;"vers 160";"MNE 790; Ma 1560; Ma 4176";"Département des Antiquités grecques, étrusques et romaines"
cl010277016;skyphos;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 222; Ma 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010275662;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1582; MR 1026; N 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010303004;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.2; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010275719;sarcophage;;"vers 250";"MNC 317; Ma 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010276506;"couvercle de sarcophage";;"vers 240";"Ma 267; MR 827; N 689";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
