ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006192;"masque de momie";;"100 / 149  (Haut Empire)";"E 21396; MG 3897";"Département des Antiquités égyptiennes"
cl010018237;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12751";"Département des Antiquités égyptiennes"
cl010006836;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6677";"Département des Antiquités égyptiennes"
cl010017355;"masque de momie";;"-30 / 395  (époque romaine)";"E 12044";"Département des Antiquités égyptiennes"
cl010017932;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12622";"Département des Antiquités égyptiennes"
cl010006191;"masque de momie";;"100 / 299  (époque romaine)";"E 20201; MG 2702; EG 1211";"Département des Antiquités égyptiennes"
cl010017541;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6690";"Département des Antiquités égyptiennes"
cl010018524;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12744";"Département des Antiquités égyptiennes"
cl010038967;"masque de momie";;"-30 / 395  (époque romaine)";"E 32866; D.21.5.33; 71.1921.5.33 D";"Département des Antiquités égyptiennes"
cl010005245;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6676";"Département des Antiquités égyptiennes"
cl010017353;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6685";"Département des Antiquités égyptiennes"
cl010018238;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12726";"Département des Antiquités égyptiennes"
cl010018366;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12742";"Département des Antiquités égyptiennes"
cl010018529;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12535";"Département des Antiquités égyptiennes"
cl010017013;"masque de momie";;"100 / 149  (Haut Empire)";"E 14356; AF 1867";"Département des Antiquités égyptiennes"
cl010006124;"masque de momie";;"100 / 199  (Haut Empire)";"AF 6674";"Département des Antiquités égyptiennes"
cl010006129;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6670";"Département des Antiquités égyptiennes"
cl010006130;"masque de momie";;"100 / 199  (Haut Empire)";"AF 6671";"Département des Antiquités égyptiennes"
cl010017118;"masque de momie";;"0 / 99  (Haut Empire)";"E 12576";"Département des Antiquités égyptiennes"
cl010006190;"masque de momie";;"100 / 149  (Haut Empire)";"E 20199; EG 1209; MG 2700";"Département des Antiquités égyptiennes"
cl010035396;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11211";"Département des Antiquités égyptiennes"
cl010017861;masque-plastron;;"0 / 99  (Haut Empire)";"E 13014";"Département des Antiquités égyptiennes"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
cl010346515;"statue en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"MG 499";"Département des Antiquités grecques, étrusques et romaines"
cl010346526;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010294366;statuette;;;"Br 731; MN 1193; INV 631; N 5706.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292267;statuette;;;"Br 4232; MND 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010309292;statuette;;;"Br 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010353961;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; CA 695; 1920.01.19";"Département des Antiquités grecques, étrusques et romaines"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010272096;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010272589;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3036";"Département des Antiquités grecques, étrusques et romaines"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl010272167;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010272426;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010272231;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010272253;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2538";"Département des Antiquités grecques, étrusques et romaines"
