ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010424000;"maquette ; obélisque";;"1750 / 1950  (époque moderne)";"E 33843";"Département des Antiquités égyptiennes"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010026289;statuette;;"-1295 / -1069  (époque ramesside)";"E 16538";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010006972;scaraboïde;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25788";"Département des Antiquités égyptiennes"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010002207;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 B";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002257;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13159; CM 144";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010002368;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6841";"Département des Antiquités égyptiennes"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010002434;"Ostracon du revenant";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"N 667; N 700";"Département des Antiquités égyptiennes"
cl010002704;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27680";"Département des Antiquités égyptiennes"
cl010002705;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27681";"Département des Antiquités égyptiennes"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010002823;"papyrus littéraire";;"-1186 / -1069  (XXe dynastie)";"E 8419";"Département des Antiquités égyptiennes"
cl010002890;"papyrus magique";;"-1186 / -1069 (?)  (XXe dynastie)";"E 6838";"Département des Antiquités égyptiennes"
cl010003227;"papyrus funéraire";;"-1295 / -1186 (?)  (XIXe dynastie)";"N 3117";"Département des Antiquités égyptiennes"
cl010003266;"papyrus documentaire";;"-1186 / -1069  (XXe dynastie)";"N 3169";"Département des Antiquités égyptiennes"
cl010003422;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 11178 B";"Département des Antiquités égyptiennes"
cl010003425;"papyrus funéraire";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 17399";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010003497;"Papyrus Chassinat 3";;"-1295 / -1069  (époque ramesside)";"E 25353";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010003526;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32308";"Département des Antiquités égyptiennes"
cl010003527;"papyrus documentaire";;"-1184 / -1153  (Ramsès III)";"E 32309";"Département des Antiquités égyptiennes"
cl010003529;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23555";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
