ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022154;"flûte à jeu oblique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1463; Salt n°597; Champollion M. 29";"Département des Antiquités égyptiennes"
cl010326996;"Flacon à col bulbeux et épaule oblique";;;"MAO S. 913";"Département des Arts de l'Islam"
cl010330079;"Bord de coupe à lèvre oblique, décor de quadrillage et de demi-palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/6";"Département des Arts de l'Islam"
cl020613997;"Plan du premier étage pour un emplacement dont l'avenue est oblique par rapport à la situation du jardin";MUTEL;1743;"L 347 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613993;"Plan du premier étage pour un emplacement dont l'avenue est oblique par rapport à la situation du jardin";MUTEL;1743;"L 347 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613996;"Plan du rez-de-chaussée pour un emplacement dont l'avenue est oblique par rapport à la situation du jardin";MUTEL;1743;"L 347 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613992;"Plan du rez-de-chaussée pour un emplacement dont l'avenue est oblique par rapport à la situation du jardin";MUTEL;1743;"L 347 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010142522;vase;;;"AO 17772; S 731";"Département des Antiquités orientales"
cl010149626;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24759";"Département des Antiquités orientales"
cl010236844;hache;;;"SB 10220; V 357";"Département des Antiquités orientales"
cl010236845;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10244; 7531";"Département des Antiquités orientales"
cl010288727;bague;;;"Bj 1454; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010120872;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1109";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010308464;vase;;;"S 7768";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010308440;vase;;;"S 7745";"Département des Antiquités grecques, étrusques et romaines"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010236846;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10243; 7533";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010121266;vase;;"-3500 / -3100  (Uruk)";"SB 18912; N 127";"Département des Antiquités orientales"
cl010121267;vase;;"-3500 / -3100  (Uruk)";"SB 18913; K 50";"Département des Antiquités orientales"
cl010121268;vase;;"-3500 / -3100  (Uruk)";"SB 18914; F 372";"Département des Antiquités orientales"
