ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065048;"Vénus conduite par l'Amour vers Adonis mort";"Bertoja, Jacopo Zanguidi, dit Il ; Italie";"vers 1569";"RF 1995 8";"Département des Peintures"
cl020001398;"Etudes : homme à demi drapé, un bras et une tête d'homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 857, Recto; NIII 313; MA 309; vol.1, p.142";"Département des Arts graphiques"
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII RS 388; vol.1, p.365";"Département des Arts graphiques"
cl020003617;"Le Christ en Croix";"Ghisoni, Fermo";"Vers 1565";"INV 2757, Recto; NIII 220; MA 216; vol.1, p.440";"Département des Arts graphiques"
cl020003660;"Christ en Croix entre saint Sébastien et saint Roch";"ANONYME FLORENTIN XVIè s";;"INV 2797, Recto; NIII 2764; MA 2636; vol.1, p.445";"Département des Arts graphiques"
cl020005800;"Femme nue, casquée";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8771, Recto; NIII 23886; MA 12590; vol.4, p.321";"Département des Arts graphiques"
cl020005816;"Junon, Minerve et Vénus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8787, Recto; NIII 26494; MA 12615; vol.4, p.324";"Département des Arts graphiques"
cl020005817;"Homme barbu, drapé, tourné vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8788, Recto; NIII 23201; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020005827;"La fermeté de Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8797, Recto; NIII 23001; MA 12584; vol.4, p.325";"Département des Arts graphiques"
cl020005856;"Figure nue, assise, profil vers la gauche, la tête de trois-quarts";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 8823, Recto; NIII 23451; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020005859;"Tête de femme, de profil vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020005873;"La continence de Scipion";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8839, Recto; NIII 25892; MA 12609; vol.4, p.332";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020008280;"Trois figures assises";"Abate, Nicolò dell'";;"INV 5904, Recto; NIII 21542; MA 12560; vol.3, p.211";"Département des Arts graphiques"
cl020008448;"Vénus dans son char et Cupidon sur les nuages";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008540;"Un souverain asiatique parait accepter des vases qui lui sont offerts";"Zuccaro, Taddeo";;"INV 6144, Recto; NIII 1816; MA 1744; vol.3, p.254";"Département des Arts graphiques"
cl020008789;"Mise au tombeau";"MACHUCA Pedro";;"INV 6304, Recto; NIII 1206; MA 1168; Inv. Ecole espagnole k 13; vol.3, p.283";"Département des Arts graphiques"
cl020008817;"Groupe de petits génies";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6321, Recto; NIII 22061; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008918;"Apollon poursuivant Daphné";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6406, Recto; NIII 7762; MA 7257; vol.3, p.302";"Département des Arts graphiques"
cl020008930;"Etude d'après le Laocoon, études d'un crucifix et d'une Pietà";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6416, Recto; NIII 4685; MA 4407; vol.3, p.304";"Département des Arts graphiques"
cl020008972;"Etudes de jambes";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6450, Recto; NIII 4596; MA 4321; vol.3, p.309";"Département des Arts graphiques"
cl020008982;"Homme armé d'un sabre tenant un enfant par les pieds";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009000;"Canéphore nue, debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6471.TER, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020009047;"Etudes : femmes et enfants nus";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6510, Recto; NIII 7235; MA 6736; vol.3, p.320";"Département des Arts graphiques"
cl020009060;"Une femme assise, de profil, cherchant à prendre un objet sur un meuble";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6522, Recto; NIII 4564; MA 4291; vol.3, p.321";"Département des Arts graphiques"
cl020009062;"Figures drapées se dirigeant vers la gauche";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6524, Recto; NIII 4560; MA 4289; vol.3, p.321";"Département des Arts graphiques"
cl020009063;"Deux figures debout de profil tournée à droite, l'une avançant le bras droit";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6525, Recto; NIII 4559; MA 4289; vol.3, p.322";"Département des Arts graphiques"
cl020009064;"Deux enfants nus et une fleur";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6525, Verso; NIII 4559; MA 4289; vol.3, p.322";"Département des Arts graphiques"
cl020009074;"Un prophète assis appuyé sur sa main gauche et un homme nu debout de dos";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Recto; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009075;"Etudes : deux hommes assis, une jambe, un torse, deux corps";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Verso; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009076;"Groupe d'hommes nus et debout";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6533, Recto; NIII 4480; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009081;"Groupe de sept figures, une tête de femme et une tête d'homme de profil";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6538, Recto; NIII 23536; MA 12587; Inventaire italien, t. XII RS 287; vol.3, p.324";"Département des Arts graphiques"
cl020009096;"La Vierge et l'Enfant allongé devant elle";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6553, Recto; NIII 7149; MA 6660; vol.3, p.327";"Département des Arts graphiques"
cl020009208;"Un homme nu, debout une main sur la tête et regardant derrière lui";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques"
cl020102091;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIè s";;"INV 9948, Recto; NIII 1225; MA 1187; vol.5, p.28";"Département des Arts graphiques"
cl020102974;"David tenant la tête de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 12803, Recto; NIII 16431; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020104051;"Groupe entourant une figure nue ; reprise de l'aigle et de la figure nue";"Procaccini, Giulio Cesare";;"INV 13803, Recto; NIII 23678; MA 12588; Inventaire italien, t. XII RS 284; vol.6, p.298";"Département des Arts graphiques"
cl020104134;"Demi-figure de femme nue, debout, de dos et esquisse de deux autres figures";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 13883, Recto; NIII 24105; MA 12592; vol.6, p.312";"Département des Arts graphiques"
cl020200317;Saturne;"ANONYME ITALIEN XVIè s";;"INV 10353, Recto; NIII 1143; MA 1107; vol.5, p.106";"Département des Arts graphiques"
cl020200318;"Etudes de modenatures architecturales";"ANONYME ITALIEN XVIè s";;"INV 10353, Verso; NIII 1143; MA 1107; vol.5, p.106";"Département des Arts graphiques"
cl020200353;"Etude pour Apollon, debout, de trois quarts, et une chèvre à ses pieds";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10385, Recto; NIII 22947; MA 12584; vol.5, p.111";"Département des Arts graphiques"
cl020200384;"Bacchus debout, appuyé sur un grand vase";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10414, Recto; NIII 27063; MA 12621; vol.5, p.116";"Département des Arts graphiques"
cl020200592;"Deux hommes debout, conversant, dominant une armée devant une cité";"ANONYME ITALIEN XVIè s";;"INV 10611, Recto; NIII 21541; MA 12560; vol.5, p.151";"Département des Arts graphiques"
cl020200660;"Construction d'un temple";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10678, Recto; NIII 1109; MA 1073; vol.5, p.164";"Département des Arts graphiques"
cl020200733;"Etudes : quatre figures renversées, femme, groupe de figures, cour de ferme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10743, Recto; NIII 7271; MA 6767; vol.5, p.176";"Département des Arts graphiques"
cl020200834;"Un guerrier demi nu, debout, de dos, le bras droit levé";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10835, Recto; NIII 22554; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl020200957;"Figure d'un jeune homme, debout, de face";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10941, Recto; NIII 25549; MA 12606; vol.5, p.205";"Département des Arts graphiques"
cl020202005;"Ange volant, tourné vers la droite, soufflant dans une corne";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 11939, Recto; NIII 22679; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020232038;"Projet de décor en forme de frise";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 42257, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020508142;"Etudes de jambes et de bras ; un putto, et une figure assise";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 50894, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508143;"Etude d'amazone";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 50894, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020513335;"La construction du temple d'Hercule près du lac de Vico";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 53006, Recto";"Département des Arts graphiques"
