ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098301;"Plaque centrale de croix";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 2956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100723;"Plaque centrale de croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 10014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099547;"Plaque centrale d'une croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 7284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099202;"Plaque centrale d'une croix dite Croix de Garnerius";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 6278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097475;"Plaque : Jésus est cloué sur la Croix";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044033;"croix de bénédiction";;"395 / 641 (?)  (époque byzantine [?])";"E 11929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111953;"Plaque rectangulaire : le Portement de croix";;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247072;"vase ; plaque";;;"AOD 744";"Département des Antiquités orientales"
cl010102840;"Plaque : Le Grand Portement de Croix, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
