ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010035732;figurine;;;"E 24301";"Département des Antiquités égyptiennes"
cl010080335;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 13360 A";"Département des Antiquités égyptiennes"
cl010007469;figurine;;"-4500 / -3600 (?)  (Badari [?] ; Nagada I [?])";"E 11887";"Département des Antiquités égyptiennes"
cl010014356;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3931";"Département des Antiquités égyptiennes"
cl010016381;figurine;;"-664 / -332  (Basse Époque)";"N 5079 ?; AF 289 ERR; 143259 MNW";"Département des Antiquités égyptiennes"
cl010004810;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20576; MG 3069";"Département des Antiquités égyptiennes"
cl010006261;"figurine ; miroir";;"-1550 / -1425  (début XVIIIe dynastie)";"E 7657";"Département des Antiquités égyptiennes"
cl010034542;figurine;;;"E 16146";"Département des Antiquités égyptiennes"
cl010022131;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7946";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010028920;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27286";"Département des Antiquités égyptiennes"
cl010009848;figurine;;"-664 / -332  (Basse Époque)";"E 3810";"Département des Antiquités égyptiennes"
cl010030465;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27293";"Département des Antiquités égyptiennes"
cl010030587;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 T";"Département des Antiquités égyptiennes"
cl010030601;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27274";"Département des Antiquités égyptiennes"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010030586;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 S";"Département des Antiquités égyptiennes"
cl010030683;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 O";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010021844;"figurine féminine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 16597";"Département des Antiquités égyptiennes"
cl010029311;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 C";"Département des Antiquités égyptiennes"
cl010030584;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Q";"Département des Antiquités égyptiennes"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010337408;figurine;;"-664 / -332 (?)  (Basse Époque)";515;"Département des Antiquités égyptiennes"
cl010029882;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 G";"Département des Antiquités égyptiennes"
cl010030585;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 R";"Département des Antiquités égyptiennes"
cl010030588;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 U";"Département des Antiquités égyptiennes"
cl010030514;"figurine féminine ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27257";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010030170;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27258";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010293666;statuette;;;"Br 5698; Cp 9692";"Département des Antiquités grecques, étrusques et romaines"
cl010293667;statuette;;;"Br 5699; ED 4356.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278467;statuette;"groupe de Plastiras";"-3225 / -2550  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1023; Ma 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010294443;applique;;;"Br 823; MNC 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010294439;"manche de couteau";;;"Br 818; ED 4401; INV 253; N 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010131505;figurine;;;"AM 2119";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010337405;figurine;;"-664 / -332 (?)  (Basse Époque)";514;"Département des Antiquités égyptiennes"
cl010359484;figurine;;"-1550 / -1150  (Bronze récent)";"AO 30211";"Département des Antiquités orientales"
cl010290740;"manche de patère";;;"Br 3017.2; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010290741;patère;;;"Br 3018; ED.?";"Département des Antiquités grecques, étrusques et romaines"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
