ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271426;"Plaque à l'Agneau";"atelier du musée du Louvre";"1877 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 1191; MNC 2191; Ma 3329";"Département des Antiquités grecques, étrusques et romaines"
cl020002483;"Etude d'un agneau, et d'une tête d'agneau";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.A, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl020203767;"Sainte Agnès avec l'Agneau";"Turchi, Alessandro";;"INV 16365, Recto; NIII 17978; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020568610;"Brebis bêlant après son agneau";"CALLOT Jacques";"Vers 1628";"L 42 LR/223 Recto";"Département des Arts graphiques"
cl010332525;"Agneau (?)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 45343; UCAD 45343";"Département des Arts de l'Islam"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020205900;"Saint Jean-Baptiste avec un agneau";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18439.1, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 99; vol.7, p.552";"Département des Arts graphiques"
cl020625572;"L'adoration de l'Agneau";"Dürer, Albrecht";"Vers 1496/1497";"EP 4592.7, Recto; NIII 1317";"Département des Arts graphiques"
cl020201270;"Sacrifice d'un agneau par un grand-prêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11221, Recto; NIII 5089; MA 4776; vol.5, p.257";"Département des Arts graphiques"
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020204598;"La petit saint Jean et l'Agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 17152, Recto; NIII 18979; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020107566;"Etude d'une tête d'agneau";"MEER Jan III van der";1688;"INV 22746, Recto; NIII 28189; MA 12632; Hollandais H 448; vol.9, p.366";"Département des Arts graphiques"
cl020107567;"Etude d'une tête d'agneau";"MEER Jan III van der";1688;"INV 22746.BIS, Recto; NIII 28189; MA 12632; Hollandais H 449; vol.9, p.366";"Département des Arts graphiques"
cl020115811;"Agneau couché, de face";"Montfort, Antoine Alphonse";;"RF 7405, Recto; Guiffrey et Marcel G 11613; vol.22, p.26";"Département des Arts graphiques"
cl020591783;"Voici l'Agneau de Dieu";"Salomon, Bernard";1554;"L 114 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020598048;"Le loup et l'agneau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616032;"Le loup et l'agneau";"GALLIMARD Claude Olivier";1755;"L 391 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
