ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053769;"La Piscine probatique";"Italie ; Panini, Giovanni Paolo";"1718 / 1719  (1e quart du XVIIIe siècle)";"INV 404; MR 377";"Département des Peintures"
cl010058880;"L'Enfance de Cyrus";"Castiglione, Giovanni Francesco ; Italie";"après 1660";"A 3";"Département des Peintures"
cl010059095;"Messe de saint Martin";"Le Sueur, Eustache ; France";"1654 / 1655  (3e quart du XVIIe siècle)";"INV 8023; MR 2043";"Département des Peintures"
cl010059232;"Joueur de musette";"Teniers, David II ; Pays-Bas du Sud";"1635 / 1637  (2e quart du XVIIe siècle)";"INV 1890; MR 1055";"Département des Peintures"
cl010059248;"Hercule assommant Cacus";"Le Moyne, François ; France";1717;"INV 6715; MR 1982";"Département des Peintures"
cl010059266;"Les Pèlerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1753; MR 951";"Département des Peintures"
cl010059269;"Saint Matthieu et l'Ange";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1661;"INV 1738; MR 945";"Département des Peintures"
cl010059287;"Saint Pierre guérissant les malades avec son ombre";"La Hyre, Laurent de ; France";1635;"INV 5358; MR 1853";"Département des Peintures"
cl010059320;"Saint Benoît ressuscite un enfant";"Subleyras, Pierre ; France";"vers 1744";"INV 8006; MR 2484";"Département des Peintures"
cl010060580;"L'Amour des Arts console la Peinture des écrits ridicules et envenimés de ses ennemis";"Lagrenée, Louis Jean-François ; France";1781;"INV 5556; MR 1888";"Département des Peintures"
cl010060616;"La Messe pontificale";"Le Nain, Antoine ; Le Nain, Louis ; France";"vers 1646";"INV 6841; MR 1996";"Département des Peintures"
cl010060618;"La Forge";"Le Nain, Louis ; Le Nain, Antoine ; France";"vers 1640";"INV 6838; MR 1992";"Département des Peintures"
cl010060685;"Paysage aux bergers";"La Hyre, Laurent de ; France";1649;"INV 5364; MR 1852";"Département des Peintures"
cl010060744;"Tobie et l'ange";"Rosa, Salvator ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 583; MR 469";"Département des Peintures"
cl010060781;"Le satyre et le paysan";"Ricci, Sebastiano ; Italie";"vers 1710";"INV 65; MR 41";"Département des Peintures"
cl010060798;Autoportrait;"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"INV 1841; MR 1026";"Département des Peintures"
cl010062087;"Le Christ mort entre deux anges";"Semplice da Verona, Fra ; Italie Vénétie Venise";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 569; MR 500";"Département des Peintures"
cl010062359;"Saint François en extase";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010062548;"Jules Hardouin-Mansart (1645-1708)";"Rigaud, Hyacinthe ; France";1685;"INV 7510; MR 2396";"Département des Peintures"
cl010065917;"L'empereur Théodose reçoit son pardon de saint Ambroise, archevêque de Milan";"Subleyras, Pierre ; France";"vers 1745";"INV 8005; MR 2483";"Département des Peintures"
cl010066320;"Madame Vigée-Le Brun et sa fille, Jeanne-Lucie-Louise, dite Julie (1780-1819)";"Vigée-Le Brun, Louise-Élisabeth ; France";1789;"INV 3068; MR 1947";"Département des Peintures"
cl010066804;"Les Marchands chassés du Temple";"Panini, Giovanni Paolo ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 403; MR 378";"Département des Peintures"
cl010067624;"Les Funérailles de Miltiade";"Peyron, Pierre ; France";1782;"INV 7179; MR 2299";"Département des Peintures"
cl010090787;"Mathieu Molé (1584-1656) premier président du Parlement de Paris garde des Sceaux";"Gois, Etienne Pierre Adrien ; France";1789;"ENT 1987.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090792;"Jean Racine (1639-1699) écrivain";"Boizot, Louis Simon ; France";1787;"ENT 1987.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
