ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059158;"L'arrivée d'une diligence dans la cour des Messageries, rue Notre-Dame-des-Victoires, à Paris.";"Boilly, Louis Léopold ; France";1803;"INV 2678; LP 6194";"Département des Peintures"
cl010059622;"L'oiseau privé";"Boilly, Louis Léopold ; France";"1789 / 1793  (4e quart du XVIIIe siècle)";"RF 1935";"Département des Peintures"
cl010059906;"Antoine-Vincent Arnault (1766-1834), écrivain, secrétaire perpétuel de l'Académie française, cousin de la seconde femme de l'artiste";"Boilly, Louis Léopold ; France";1819;"RF 1946";"Département des Peintures"
cl010059930;"Monsieur Arnault de Gorse, frère de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1947";"Département des Peintures"
cl010059931;"Madame Nicolas Vincent Arnault, née Marie-Jacqueline Le Duc, mère de l'écrivain Antoine Vincent Arnault et tante de la seconde femme de l'artiste.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1945";"Département des Peintures"
cl010059953;"L'entrée du théâtre de l'Ambigu-Comique à une représentation gratis.";"Boilly, Louis Léopold ; France";1819;"RF 2682";"Département des Peintures"
cl010059954;"Les amateurs d'estampes.";"Boilly, Louis Léopold ; France";1803;"RF 1721";"Département des Peintures"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl010060472;"Madame Philippe Lenoir, née Marie-Aspasie Jousseran (1792-1874)";"Vernet, Horace ; France";1814;"RF 1938 95";"Département des Peintures"
cl010063148;L'averse.;"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2486";"Département des Peintures"
cl010065786;"Intérieur de l'atelier de David au Collège des Quatre Nations (aujourd'hui Institut de France), à Paris; Parmi les élèves : Victor Schnetz (1787-1870), Auguste Couder (1789-1873), Léopold Robert (1794-1835), Amable Louis Claude Pagnest (1790-1819).";"Cochereau, Léon-Matthieu ; France";1813;"INV 3280; L 3466";"Département des Peintures"
cl010065880;"Intérieur d'une cuisine";"Drölling, Martin ; France";1815;"INV 4097; L 3569";"Département des Peintures"
cl010065976;"Gabrielle Arnault enfant (1811-1872), fille de l'écrivain Antoine Vincent Arnault, plusn tard Mme Donat d'Ariès.";"Boilly, Louis Léopold ; France";1803;"RF 1950";"Département des Peintures"
cl010066428;"Scène de cabaret.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1936";"Département des Peintures"
cl010067334;"Trompe l'oeil";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2002 16";"Département des Peintures"
cl010067427;"Portait de la famille de La Roche Saint-André dans un paysage";"France ; Sablet, François";1797;"RF 2007 17";"Département des Peintures"
