ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215431;"Quatre études de pleureuses";"COCHIN Charles Nicolas";;"RF 5489, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020211864;"Deux pleureuses";"David, Jacques-Louis";;"INV 26147, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020137192;"Ronde de personnages drapés (pleureuses ?)";"Chapu, Henri";;"RF 23118, 117; vol.24, p.436";"Département des Arts graphiques"
cl010029159;sarcophage;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11923";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010018340;moule;;"-1295 / -1069  (époque ramesside)";"E 662; N 857; Clot bey C 16 n°13";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl020527472;"65 : Gournah (Thèbes). Peinture d'un hypogée : deux regitres ; en haut, personnage assis auquel on porte une offrande ; table d'offrande (?), Anubis avec une momie ; en bas, cortège funèbre tiré par des b¿ufs, suivi de pleureuses";"CHOLET Samuel-Jean-Joseph";;"7311 C/ Recto; 7263 / 65";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
cl020215427;"Etudes de deux draperies pour deux femmes assises de profil à droite";"COCHIN Charles Nicolas";;"RF 5485, Recto; vol.21, p.56";"Département des Arts graphiques"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl020215428;"Femme assise de profil ; femme drapée pleurant ; fragment de draperie";"COCHIN Charles Nicolas";;"RF 5486, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020022263;"Tombeau de la princesse Charlotte";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6995, Recto; Inv. français, t. XIII B 1386; vol.21, p.327";"Département des Arts graphiques"
cl010353681;"cratère ; fragment";"peintre de Hirschfeld";"-800 / -700  (VIIIe s. av. J.-C.)";"A 544; S 510";"Département des Antiquités grecques, étrusques et romaines"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207388;"Femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.TER, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357.BIS; vol.12, p.192";"Département des Arts graphiques"
