ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010004672;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25687";"Département des Antiquités égyptiennes"
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010022790;"stèle rectangulaire allongée";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 252; E 7171";"Département des Antiquités égyptiennes"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010004673;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25688";"Département des Antiquités égyptiennes"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010002434;"Ostracon du revenant";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"N 667; N 700";"Département des Antiquités égyptiennes"
cl010005698;"relief mural ; bloc de paroi";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 11157 A; E 11366 ERR";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034896;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15103";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
