ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270093;amphore;"peintre de Dutuit";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 203; MR 15; N 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010270287;amphore;"peintre de Schuwalow";"-435 / -430  (3e quart Ve s. av. J.-C.)";"G 437; Cp 817";"Département des Antiquités grecques, étrusques et romaines"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010270285;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 435; Cp 765";"Département des Antiquités grecques, étrusques et romaines"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010266580;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010461064;figurine;;;"Cp 4587 TER";"Département des Antiquités grecques, étrusques et romaines"
cl010461065;figurine;;;"Cp 4587 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010266260;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010266261;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4587; S 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
