ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292429;croix;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4517; MNE 451";"Département des Antiquités grecques, étrusques et romaines"
cl010104826;"Médaillon : le Christ cloué sur la croix";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044283;"plat ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 5358; X 3999; 1602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116017;"Médaillon : l'Annonciation";;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096655;"Croix du trésor de l'ordre du Saint-Esprit";Anonyme;"1400 / 1500  (XVe siècle; XVe siècle)";"MR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097236;"Médaillon : le Calvaire";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045475;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26496; AC 530; PH 1661; H 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096779;"Médaillon : la Crucifixion";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044198;"exercice de tissage ; fragment";;"555 / 655  (époque byzantine)";"E 28525; Guimet 454; MG 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098715;"Médaillon : La lignée de sainte Anne, le portement de croix";;"1500 / 1515  (Début du XVIe siècle)";"OA 5621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104494;"Médaillon polylobé : La Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
