ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010203560;"élément de cercueil";;;"E 12219";"Département des Antiquités égyptiennes"
cl010373401;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 471";"Département des Antiquités égyptiennes"
cl010016498;statue;;"-664 / -332  (Basse Époque)";"AF 1655 BIS; N 3953 ?; E 2731; Clot bey C 33 n°3; 143280 MNW";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010337181;figurine;;"-664 / -332  (Basse Époque)";"ME 218; D.890.1.14; 302";"Département des Antiquités égyptiennes"
cl010014637;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13890; Salt n°3553 ?";"Département des Antiquités égyptiennes"
cl010015133;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 37";"Département des Antiquités égyptiennes"
cl010015349;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11986; BN 862";"Département des Antiquités égyptiennes"
cl010015761;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11985; BN 861";"Département des Antiquités égyptiennes"
cl010015762;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11992; BN 869";"Département des Antiquités égyptiennes"
cl010015764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11988; BN 864";"Département des Antiquités égyptiennes"
cl010015949;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13907";"Département des Antiquités égyptiennes"
cl010015971;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13900";"Département des Antiquités égyptiennes"
cl010016012;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12024; BN 908";"Département des Antiquités égyptiennes"
