ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044832;"bâtonnet à kohol";;"400 / 799  (époque byzantine ; début époque islamique)";"E 12617; X 3819; IC 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335570;"bâtonnet à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
cl010014518;"bâtonnet à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 2168 ERR";"Département des Antiquités égyptiennes"
cl010043619;"bâtonnet à kohol";;"395 / 641  (époque byzantine)";"AF 1121; X 3755; IC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373924;"bâtonnet à kohol";;;"N 1345 C";"Département des Antiquités égyptiennes"
cl010043639;"bâtonnet à kohol";;"500 / 641  (époque byzantine)";"AF 917; X 3745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014517;"bâtonnet à kohol";;"-30 / 395 (?)  (époque romaine [?])";"E 806; Clot bey C 16 n°157";"Département des Antiquités égyptiennes"
cl010078926;"bâtonnet à kohol";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568 3";"Département des Antiquités égyptiennes"
cl010014459;"bâtonnet à kohol en massue";;;"AF 6663 A; 854 A";"Département des Antiquités égyptiennes"
cl010008321;"spatule ; bâtonnet à kohol";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23152 B; Curtis n°653";"Département des Antiquités égyptiennes"
cl010014516;"bâtonnet à kohol ; spatule";;;"N 2158 2";"Département des Antiquités égyptiennes"
cl010038069;"bâtonnet à kohol ; fuseau";;;"E 15057";"Département des Antiquités égyptiennes"
cl010044597;"manche ; bâtonnet à kohol";;"-664 / -332 (?)  (Basse Époque)";"E 11408; N 8360";"Département des Antiquités égyptiennes"
cl010007014;"étui à kohol quadruple ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1354; Salt n°668";"Département des Antiquités égyptiennes"
cl010014307;"bâtonnet à kohol en massue";;;"AF 6662 A";"Département des Antiquités égyptiennes"
cl010005393;"bâtonnet à kohol en massue";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26072 A";"Département des Antiquités égyptiennes"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
cl010012716;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"AF 13 A; Salt n°608";"Département des Antiquités égyptiennes"
cl010014512;"bâtonnet à kohol en massue";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14464 A; AF 6731; E 15057 ERR";"Département des Antiquités égyptiennes"
cl010013759;"étui à kohol ; bâtonnet à kohol ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1864; N 1351; Clot bey Caisse 21 F n°557";"Département des Antiquités égyptiennes"
cl010335573;"bâtonnet à kohol ; épingle à cheveux";;;"E 33645";"Département des Antiquités égyptiennes"
cl010012907;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1208; Clot bey C 21 n°234";"Département des Antiquités égyptiennes"
cl010012908;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1207; Clot bey C 21 n°233";"Département des Antiquités égyptiennes"
cl010014304;"bâtonnet à kohol en massue";;;"AF 6662 D";"Département des Antiquités égyptiennes"
cl010014306;"bâtonnet à kohol en massue";;;"AF 6662 B";"Département des Antiquités égyptiennes"
cl010014310;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 1; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010014510;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6626";"Département des Antiquités égyptiennes"
cl010014511;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12";"Département des Antiquités égyptiennes"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010078912;"bâtonnet à kohol ; épingle à cheveux";;;"E 14462 B";"Département des Antiquités égyptiennes"
cl010335571;"bâtonnet à kohol ; épingle à cheveux";;;"E 33647";"Département des Antiquités égyptiennes"
cl010335572;"bâtonnet à kohol ; épingle à cheveux";;;"E 33646";"Département des Antiquités égyptiennes"
cl010335574;"bâtonnet à kohol ; épingle à cheveux";;;"E 33644";"Département des Antiquités égyptiennes"
cl010005312;"bâtonnet à kohol en massue";;;"E 21579; MG 4080";"Département des Antiquités égyptiennes"
cl010012714;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2869";"Département des Antiquités égyptiennes"
cl010012909;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1206; Clot bey C 21 n°232";"Département des Antiquités égyptiennes"
cl010014438;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1339 B";"Département des Antiquités égyptiennes"
cl010014462;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"AF 6657";"Département des Antiquités égyptiennes"
cl010014488;"bâtonnet à kohol en massue";;;"E 23597 3";"Département des Antiquités égyptiennes"
cl010335565;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 bis; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010006187;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14662";"Département des Antiquités égyptiennes"
cl010078910;"bâtonnet à kohol ; épingle à cheveux";;;"E 32238 7";"Département des Antiquités égyptiennes"
cl010007242;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 22682 B; Curtis n°183";"Département des Antiquités égyptiennes"
cl010014305;"bâtonnet à kohol en massue";;;"AF 6662 C";"Département des Antiquités égyptiennes"
cl010014308;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 11050";"Département des Antiquités égyptiennes"
cl010014309;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3222 4; OT 681; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010014464;"bâtonnet à kohol en massue";;;"E 3671 BIS";"Département des Antiquités égyptiennes"
cl010014490;"bâtonnet à kohol en massue";;;"E 23597 2";"Département des Antiquités égyptiennes"
cl010078909;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1348";"Département des Antiquités égyptiennes"
cl010078913;"bâtonnet à kohol en massue";;"époque indéterminée";"AF 6627";"Département des Antiquités égyptiennes"
cl010078924;"bâtonnet à kohol en massue";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568 1";"Département des Antiquités égyptiennes"
cl010014460;"bâtonnet à kohol en massue double";;;"AF 6663 B; 854 B";"Département des Antiquités égyptiennes"
cl010014463;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6655; AF 6653 ERREUR";"Département des Antiquités égyptiennes"
cl010078925;"bâtonnet à kohol en massue";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568 2";"Département des Antiquités égyptiennes"
cl010004388;"étui à kohol double ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18794; MG 1285";"Département des Antiquités égyptiennes"
cl010010288;"figurine ; étui à kohol ; bâtonnet à kohol en massue";;"époque indéterminée";"E 626; N 5432; Clot bey C 22 n°97";"Département des Antiquités égyptiennes"
cl010014514;"bâtonnet à kohol en massue double";;;"AF 6633";"Département des Antiquités égyptiennes"
cl010010297;"étui à kohol simple ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 A; Salt n°594";"Département des Antiquités égyptiennes"
cl010014189;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"E 809; N 2202; AF 6634; Clot bey C 16 n°160";"Département des Antiquités égyptiennes"
cl010079656;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"AF 474";"Département des Antiquités égyptiennes"
cl010012713;"bâtonnet à kohol en massue à cuilleron";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 11492; AF 6636";"Département des Antiquités égyptiennes"
cl010014186;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332  (Basse Époque)";"E 808 (?); Clot bey C 16 n°159 ?";"Département des Antiquités égyptiennes"
cl010014187;"bâtonnet à kohol en massue à cuilleron";;"-664 / -332 (?)  (Basse Époque)";"N 2201";"Département des Antiquités égyptiennes"
cl010014513;"bâtonnet à kohol en massue double";;;"AF 6656";"Département des Antiquités égyptiennes"
cl010014188;"bâtonnet à kohol en massue à cuilleron";;;"N 2158 1; AF 6630";"Département des Antiquités égyptiennes"
cl010004953;"étui à kohol quintuple ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1336";"Département des Antiquités égyptiennes"
cl010008481;"étui à kohol double ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1338; AF 13";"Département des Antiquités égyptiennes"
cl010007023;"étui à kohol quintuple ; bâtonnet à kohol en massue ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5588";"Département des Antiquités égyptiennes"
cl010014185;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"E 12796";"Département des Antiquités égyptiennes"
cl010014515;"bâtonnet à kohol en massue en spatule";;"-30 / 395  (époque romaine)";"E 11494; Wc 62";"Département des Antiquités égyptiennes"
cl010004735;"vase miniature ; vase à onguent ; tissu ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14569 ?";"Département des Antiquités égyptiennes"
cl010014184;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"N 2195";"Département des Antiquités égyptiennes"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014183;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"AF 6628";"Département des Antiquités égyptiennes"
cl010014413;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"AF 6632";"Département des Antiquités égyptiennes"
cl010007046;"étui à kohol à couvercle pivotant ; couvercle de boîte pivotant ; bâtonnet à kohol en massue ; étui à kohol simple";;"-1550 / -1295  (XVIIIe dynastie)";"E 209; N 1330; Clot bey C 22 n°59";"Département des Antiquités égyptiennes"
cl010005247;"couvercle de boîte pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 B";"Département des Antiquités égyptiennes"
cl010015689;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"E 11764";"Département des Antiquités égyptiennes"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
