ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106147;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106145;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105835;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106163;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506538;"Pièces d'armures, épée, fusil";"FORTUNY Mariano";;"RF 29852, 36";"Département des Arts graphiques"
cl020024098;Fusil;"NEUVILLE Alphonse Marie de";;"RF 11441, 14; vol.23, p.160";"Département des Arts graphiques"
cl020506537;Fusil;"FORTUNY Mariano";;"RF 29852, 35";"Département des Arts graphiques"
cl020115760;"Fusil bédouin";"Montfort, Antoine Alphonse";1838;"RF 7357, Recto; Guiffrey et Marcel G 11252; vol.22, p.19";"Département des Arts graphiques"
cl010106872;"Fragment de canon de fusil fleurdelisé";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12463; P 467 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246199;"Fusil de chasse de Napoléon Ier";"Le Page, Jean";1808;"MS 21; 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117587;"Fusil de chasse du comte d'Artois";"Bouillet, Nicolas-Jampsin";"1782 / 1783  (2e moitié du XVIIIe siècle)";"MR 435; MS 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246166;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246167;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 18; 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024068;"Etude de fusil";"NEUVILLE Alphonse Marie de";;"RF 11440, 22; vol.23, p.160";"Département des Arts graphiques"
cl020506571;"Crosses de fusil";"FORTUNY Mariano";;"RF 29852, 68";"Département des Arts graphiques"
cl020024150;"Etudes de fusil";"NEUVILLE Alphonse Marie de";;"RF 11443, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024194;"Fusil à baïonette";"NEUVILLE Alphonse Marie de";;"RF 11443, 49; vol.23, p.161";"Département des Arts graphiques"
cl020578465;"Chiens de fusil";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020622062;"Reprenez le fusil";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020135024;"Croquis de fusil";"Chapu, Henri";;"RF 23055, 108; vol.24, p.431";"Département des Arts graphiques"
cl020578466;"Chiens de fusil";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020123164;"Trois études de fusil turc, d'avant bras, et de main";"Delacroix, Eugène";"Vers 1824";"RF 9823, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020024587;"Fusil muni d'une baïonnette";"NEUVILLE Alphonse Marie de";;"RF 11469, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020029081;"Trois études de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 36; vol.23, p.384";"Département des Arts graphiques"
cl020134148;"Personnage portant un fusil";"Chapu, Henri";;"RF 23037, 93; vol.24, p.429";"Département des Arts graphiques"
cl020024398;"Soldat épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 18; vol.23, p.161";"Département des Arts graphiques"
cl020231919;"Soldat tenant un fusil";"ANONYME FRANCAIS XIXè s";;"RF 42051, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020568204;"Cavalier tenant un fusil";"BELLA Stefano della";;"31555 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020214677;"Un chasseur amorçant son fusil";"ASSELIN Charles Eloi";1775;"INV 35761, Recto; NIII 33085; vol.15, p.93";"Département des Arts graphiques"
cl020622063;"Portez le fusil au bras";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020029080;"Fragment d'une crosse de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 35; vol.23, p.384";"Département des Arts graphiques"
cl020034126;"Deux soldats portant un fusil";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 33; vol.26, p.233";"Département des Arts graphiques"
cl020136105;"Femme drapée, tenant un fusil";"Chapu, Henri";;"RF 23095, 73; vol.24, p.434";"Département des Arts graphiques"
cl020218194;"Oriental tenant un long fusil";"Delacroix, Eugène";;"RF 10395, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020622033;"Port du fusil de l'officier";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622061;"Posez le fusil à terre";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl020032476;"Motifs décoratifs, et crosse de fusil";"FORTUNY Mariano";;"RF 29854, 41; vol.26, p.115";"Département des Arts graphiques"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020625147;"Esquisse d'un homme tenant un fusil";"Chassériau, Théodore";;"RF 24472, Verso";"Département des Arts graphiques"
