ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052700;"Vue du monument élevé à la mémoire de Henri IV dans la plaine d'Ivry";"Bidauld, Jean Joseph Xavier ; France";1822;"INV 2587; L 3786";"Département des Peintures"
cl010057874;"Une Famille malheureuse";"Tassaert, Octave ; France";1849;"INV 8114 bis; RF 3942";"Département des Peintures"
cl010059054;"Fra Angelo Giovanni da Fiesole";"Dumas, Michel ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 6225; D 850 2";"Département des Peintures"
cl010060466;"Plafond : Homère déifié, dit aussi L'apothéose d'Homère";"Balze, Jean-Paul ; France ; Balze, Raymond-Joseph-Antoine ; Dumas, Michel ; Ingres, Jean-Auguste-Dominique";1856;"INV 20039";"Département des Peintures"
cl010060711;"Saint Clément, évêque d'Alexandrie";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20314";"Département des Peintures"
cl010061037;"L'Été ou Cérès et ses compagnes implorant le soleil.";"Durameau, Louis-Jacques ; France";1774;"INV 4326";"Département des Peintures"
cl010061652;"Le Droit prime la Force";"Lehmann, Henri ; France";1873;"INV 20738";"Département des Peintures"
cl010061757;"La Poésie et l'Histoire";"Gérard, François ; France";1810;"INV 4742; MR 1756";"Département des Peintures"
cl010061758;"La Victoire et la Renommée";"Gérard, François ; France";1810;"INV 4741; MR 1756";"Département des Peintures"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl010089386;"Le Pérugin";"Bougron, Louis Victor ; France";1827;"CC 167; N 16108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091173;"L'Amour mettant une corde à son arc";"Sauvage, Charles Gabriel ; France ; Lemire, Père";1814;"LL 1; N 15548; D 73.6.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091652;"Lion au serpent";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"MOUL 1911.01; LP 1184 B";"Sculptures des jardins"
cl010092027;"Chasseur à cheval";"Foucou, Jean Joseph ; France";1808;"MR 1854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092126;"Carabinier de l'infanterie légère";"Mouton, Antoine ; France";1808;"MR 2065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092235;"La Victoire d'Austerlitz";"Espercieux, Jean Joseph ; France";1808;"MR 2684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095692;"La Douleur";"Maillol, Aristide ; France";1922;"FNAC 9512";"Sculptures des jardins"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010103490;"Louis Visconti, architecte, 1790-1853";"Manufacture des Gobelins ; Vauchelet, Théophile-Auguste ; Prudhomme, Louis";"1859 / 1862  (3e quart du XIXe siècle)";"SN 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103496;"Michel André Anguier, sculpteur, 1612-1686";"Manufacture des Gobelins ; Duval Le Camus, Jules Alexandre ; Buffet, Pierre";"1855 / 1858  (3e quart du XIXe siècle)";"SN 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103510;"Henri IV";"Manufacture des Gobelins ; Galland, Pierre Victor ; Munier, François";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 702; GOB 232 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203310;"moulage ; estampage";;;"AOmg 11";"Département des Antiquités orientales"
cl010203457;"moulage ; estampage";;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;"moulage ; estampage";;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010203944;moulage;;;"AOmg 233";"Département des Antiquités orientales"
cl010204021;moulage;;;"AOmg 17";"Département des Antiquités orientales"
cl010204025;moulage;;;"AOmg 30";"Département des Antiquités orientales"
cl010237944;"Le Pavillon de Flore (avant sa reconstruction par Lefuel)";"Daubigny, Charles-François ; France";1861;"RF 1993 22";"Département des Peintures"
cl010237966;"Les Cerfs";"Daubigny, Charles-François ; France";1860;"RF 1993 25";"Département des Peintures"
