ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl010007186;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29884";"Département des Antiquités égyptiennes"
cl010016781;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1296";"Département des Antiquités égyptiennes"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
cl020211886;"Etude d'une tête de mouton ornée d'une guirlande de fruits";"David, Jacques-Louis";;"INV 26155.TER, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
