ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010001967;"ostracon figuré";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21573; MG 4074";"Département des Antiquités égyptiennes"
cl010003157;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25410";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010003653;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25321";"Département des Antiquités égyptiennes"
cl010003654;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25322";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010003699;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25336";"Département des Antiquités égyptiennes"
cl010003703;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25323";"Département des Antiquités égyptiennes"
cl010003712;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25329";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010003918;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25335";"Département des Antiquités égyptiennes"
cl010003973;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25312";"Département des Antiquités égyptiennes"
cl010004029;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25313";"Département des Antiquités égyptiennes"
cl010004030;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25339";"Département des Antiquités égyptiennes"
cl010004031;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25316";"Département des Antiquités égyptiennes"
cl010004034;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25307";"Département des Antiquités égyptiennes"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010008502;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14341";"Département des Antiquités égyptiennes"
cl010008504;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14367";"Département des Antiquités égyptiennes"
cl010008505;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14339";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010026232;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14310";"Département des Antiquités égyptiennes"
cl010026233;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14302";"Département des Antiquités égyptiennes"
cl010026235;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14300";"Département des Antiquités égyptiennes"
