ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304547;"candélabre monumental";;;"Ma 611.3; MR 955";"Département des Antiquités grecques, étrusques et romaines"
cl010304546;"candélabre monumental";;;"Ma 611.2; MR 955";"Département des Antiquités grecques, étrusques et romaines"
cl020584443;"Portail monumental";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020505689;"Vue d'un escalier monumental";"SARVY Carlos";;"RF 23036.37, Verso";"Département des Arts graphiques"
cl020143786;"Projet de phare monumental pour Paris";"BOURDAIS Jules";1881;"RF 37306, Recto; vol.30, p.16";"Département des Arts graphiques"
cl010115605;"Miroir monumental d'une paire";"Cuenot, Jean-Antoine ; Bora, Giovanni Battista";"1759 / 1760  ";"OA 12318 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575963;"Départ d'un escalier monumental";"OSBERT Alphonse";;"RF 54200.33, 71";"Département des Arts graphiques"
cl010117812;"Miroir monumental d'une paire";"Cuenot, Jean-Antoine ; Bora, Giovanni Battista";"1759 / 1760  ";"OA 12318 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024731;"Escalier monumental bordé de sculptures";"Robert, Hubert";;"RF 11541, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020137249;"Personnage portant un masque monumental";"Chapu, Henri";;"RF 23120, 48; vol.24, p.436";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020034036;"Façade de palais avec portail monumental";"Robert, Hubert";;"RF 30608, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020231470;"Projet de vase monumental, placé sur un piédestal auquel s'accoudent deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 23; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020032197;"Portail baroque monumental surmonté de sculptures";"FORTUNY Mariano";;"RF 29849, 40; vol.26, p.114";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020035875;"Dais monumental surmontant une sorte de chaire";"Delaroche, Paul";;"RF 35407, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020043526;"Foule de personnages sur un escalier monumental";"Delaroche, Paul";;"RF 34778, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
