ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010014651;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 25";"Département des Antiquités égyptiennes"
cl010018100;"cône funéraire ; moulage";;"1750 / 1950  (époque moderne)";"DM 401";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010003430;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"Anastasi n°1022";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010014650;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 24";"Département des Antiquités égyptiennes"
cl010014660;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5556; AF 13868";"Département des Antiquités égyptiennes"
cl010014801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 40 ?";"Département des Antiquités égyptiennes"
cl010014802;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 19";"Département des Antiquités égyptiennes"
cl010014803;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 12";"Département des Antiquités égyptiennes"
cl010015301;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3071 G; Anastasi n°216 g";"Département des Antiquités égyptiennes"
cl010025968;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 13071; CM 56";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010013878;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 41 (?)";"Département des Antiquités égyptiennes"
cl010013879;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 20";"Département des Antiquités égyptiennes"
cl010014649;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 23";"Département des Antiquités égyptiennes"
cl010014781;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 21; Salt n°3534";"Département des Antiquités égyptiennes"
cl010014782;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 22; Drovetti n°204";"Département des Antiquités égyptiennes"
cl010018101;"cône funéraire";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4860; CF 30; DM 401";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;"-332 / -30  (époque ptolémaïque)";"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010339384;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 42";"Département des Antiquités égyptiennes"
cl010339715;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 70";"Département des Antiquités égyptiennes"
