ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101549;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105730;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105731;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105729;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105732;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101550;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010409582;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 153 (fin) à 157";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 29r";"Département des Arts de l'Islam"
cl010409583;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 153 (fin) à 157";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 29v";"Département des Arts de l'Islam"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl020532502;"PL 153 : Musée Royal du Louvre : Cérémonies religieuses, nuptiales et funèbres ; cérémonie nuptiale grecque ; cérémonie de la Conclavation";"NORMAND Charles Pierre Joseph";;"9891 C/ Recto; 7703";"Département des Arts graphiques"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010143765;bague;;;"AO 19057 2; M. 1273";"Département des Antiquités orientales"
cl010409642;bague;;;"AO 19057 4; M. 1273";"Département des Antiquités orientales"
cl010409019;perle;;;"AO 19057 3; M. 1273";"Département des Antiquités orientales"
cl020534806;"Idoles. Il ya trois figures mais seulement deux idoles, car l'une d'elle est représentée de face et de profil ; celle du centre est coiffées d'une mitre, ceinte d'une double paire de cornes ; l'autre idole dont le corps est humain dans la partie supérieure, se termine par des jambes et une queue de taureau";"PFNOR Rudolf";"vers 1849/1850";"7469 C/ Recto; 7264 / 153";"Département des Arts graphiques"
cl020533506;"Cheminées, époque Louis XV";"PEQUEGNOT Auguste";;"8521 C/ Recto; 7298 / 153";"Département des Arts graphiques"
cl020509107;"Sans date, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 153, Recto; Inventaire Autographes C 153";"Département des Arts graphiques"
cl010234342;pilulier;;;"JC 121 153 150";"Service de l'Histoire du Louvre"
cl020524513;"Document 146 : Engagement des chefs protestants relatifs aux places de sûreté, ????, 1570 (Côte d'Or) Document 152 : Lettre de Henri IV, 20 juillet 1595 (Nord) Document 153 : Lettre de Gabrielle d'Estrées, 22 juin 1596 (Gironde)";Anonyme;;"7256 C/ Recto";"Département des Arts graphiques"
cl020526043;"Inscriptions cunéiformes de la salle X, 13, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7659 C/ Recto; 7265 / 153";"Département des Arts graphiques"
cl020627277;"Portraits de Lachabaussière et de Clavier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 153";"Département des Arts graphiques"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl020019254;"Jeune femme rattachant ses cheveux";"DUBOIS Frédéric";1805;"RF 4958, Recto; Invent. miniatures ivoire j 153; vol.20, p.312";"Département des Arts graphiques"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010300218;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.2";"Département des Antiquités grecques, étrusques et romaines"
cl010208726;figurine;;"-1500 / -1100  (Médio-élamite)";"K 153; K 153";"Département des Antiquités orientales"
cl010344457;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";153;"Département des Antiquités grecques, étrusques et romaines"
cl010376301;"étiquette de momie";;"-30 / 395  (époque romaine)";153;"Département des Antiquités égyptiennes"
cl010199265;figurine;;;"V 153; V 153";"Département des Antiquités orientales"
cl010244581;outil;;;"BB 153; BB 153";"Département des Antiquités orientales"
cl020032994;"La Guérison du paralytique de Capharnaüm ; homme brandissant la tête d'un personnage qu'il vient de décapiter";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 30; Inventaire Gros AJG 153; vol.26, p.170";"Département des Arts graphiques"
cl010106293;"Soucoupe qui va avec la tasse R 1225";;"1700 / 1800  (XVIIIe siècle)";"R 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010106359;Tasse;;"1700 / 1800  (XVIIIe siècle)";"R 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034299;"Portrait présumé de mademoiselle Rochard";"ROCHARD Simon Jacques";1832;"RF 30797, Recto; Catalogue Donation D. David-Weill DDW 153; vol.26, p.254";"Département des Arts graphiques"
cl010092837;"Femme couchée";"Italie ; Italie";;"RF 153";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010171595;figurine;;"-330 / -30  ";"MNB 153";"Département des Antiquités orientales"
cl010365919;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 153; MDP XVI 153";"Département des Antiquités orientales"
cl010437109;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 153; MDP XVIII 153";"Département des Antiquités orientales"
cl020110897;"Le Jugement dernier avec la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 9; Catalogue raisonné des enluminures (cabinet des dessins) ENL 153; vol.8, p.400";"Département des Arts graphiques"
cl010081905;ostracon;;;"OGL 153";"Département des Antiquités égyptiennes"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173962;vase;;;"S 153";"Département des Antiquités orientales"
cl010256024;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 153";"Département des Antiquités grecques, étrusques et romaines"
cl010281794;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 153";"Département des Antiquités grecques, étrusques et romaines"
cl010316241;"Elément de stuc";;;"AFI 153";"Département des Arts de l'Islam"
cl010060210;"Le forum vu des jardins Farnèse.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 153";"Département des Peintures"
cl010111560;"Chope : le triomphe de Silène";"Van Opstal, Gérard";"1600 / 1700  (XVIIe siècle)";"TH 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117402;"Statuette : Christ à la colonne";;"vers 1600";"MR 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010207976;moulage;;;"AOmg 153";"Département des Antiquités orientales"
cl010314982;"Petit flacon cylindrique sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 153";"Département des Arts de l'Islam"
cl010338464;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114304;Coupe;;;"OA 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002307;"Femme drapée tenant des fleurs, la tête tournée à droite";"Salviati (Francesco de' Rossi, dit)";;"INV 1652, Recto; NIII 25121; MA 12602; Inventaire italien, t.I U 153; vol.1, p.268";"Département des Arts graphiques"
cl010105213;"Etui à couteau et à fourchette";;"1585 / 1600  (Fin du XVIe siècle)";"OA 395; ECL 21289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004616;"Marie-Madeleine aux pieds du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7673, Recto; NIII 5150; MA 4833; Inventaire italien, t. VII Q 153; vol.4, p.140";"Département des Arts graphiques"
cl010063741;"Portrait d'homme en manteau rouge";"Gelder, Aert de ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1984 153";"Département des Peintures"
cl010456294;"Billet autographe signée Eugène Delacroix destinée à Emile Lassalle, 29 avril 1857";"Delacroix, Eugène";1857;"MD 2002-153";"Musée national Eugène-Delacroix"
cl020526693;"Paysage. Fabriques et palmiers ; plusieurs figures vêtues à l'orientale, dont l'une tire à l'arc";"CAYLUS Anne Claude Philippe Comte de";;"153 C/ Recto";"Département des Arts graphiques"
cl020576957;"La Grammaire";"Delaune, Etienne";1569;"L 48 LR/153 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010267680;coupe;;;"Cp Suppl 153";"Département des Antiquités grecques, étrusques et romaines"
cl010319361;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/153";"Département des Arts de l'Islam"
cl010322452;"Fond de coupe sur base annulaire";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/153";"Département des Arts de l'Islam"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl020627959;Untitled;"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 153";"Département des Arts graphiques"
cl010020722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 153";"Département des Antiquités égyptiennes"
cl010320245;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/153";"Département des Arts de l'Islam"
cl010338891;"drachme alexandrine";;"146 / 160  (Antonin le Pieux)";"E 16082 153";"Département des Antiquités égyptiennes"
cl010405845;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Verso";"Département des Arts de l'Islam"
cl010456258;"Lettre autographe de Philippe BURTY à Alfred ROBAUT, le 29 avril 1864";"Burty, Philippe";1864;"MD 1999-153";"Musée national Eugène-Delacroix"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl010035931;"perle en demi olive";;;"E 17652; MG 153";"Département des Antiquités égyptiennes"
cl010053951;"Trois scènes de la vie de saint Jean Gualbert : Jean Gualbert prend l'habit monastique malgré la volonté de son père.";"Italie ; Palmezzano, Marco";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20624; Campana 153";"Département des Peintures"
cl010116423;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 153; N 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135265;poids;;;"AO 10561; P 153";"Département des Antiquités orientales"
cl010141451;coquillage;;;"AO 16998; L.153";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010165894;"stèle ; ex-voto";;;"AO 5163; P 153";"Département des Antiquités orientales"
cl010219719;porte-dîner;;"1485 / 1615  (Renaissance)";"JC 121 153 89";"Service de l'Histoire du Louvre"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010290143;"boucle d'oreille";;;"Br 2294.2; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010294187;statuette;;;"Br 613; INV 153";"Département des Antiquités grecques, étrusques et romaines"
cl010325026;"Lampe en forme de fer à repasser, à double pointe, fragmentaire";;;"MAO S. 153; 216";"Département des Arts de l'Islam"
cl010456677;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, lundi 15 [mai 1854]";"Delacroix, Eugène";1854;"MD 2018-1-153";"Musée national Eugène-Delacroix"
cl020555837;"Dernière entrevue de Louis XVI, avec sa Famille, le 20 janvier 1793, à sept heures du soir";"ANONYME FRANCAIS";;"23575 LR/ Recto; 153";"Département des Arts graphiques"
cl020015638;"Vue du village d'Hérisson";"HARPIGNIES Henri";;"RF 3417, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020598594;"Paysage aux bergers";"BOEL Coryn";1660;"L 186 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010334045;"Fragment de fond de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -153; UCAD RI 2007/217 -153";"Département des Arts de l'Islam"
cl010074468;amulette;;;"Salt n°2384; 153";"Département des Antiquités égyptiennes"
cl010109321;"Tasse : Zénobie et Pauline";;"1600 / 1700  (XVIIe siècle)";"MR 2489; Inv. 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120776;vase;;"-3500 / -3100  (Uruk)";"SB 18702; R 153";"Département des Antiquités orientales"
cl010138066;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13361; DP 153";"Département des Antiquités orientales"
cl010144453;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19726; AAS 153";"Département des Antiquités orientales"
cl010151696;tablette;;"-2112 / -2004  (Ur III)";"AO 27388; AOTc 153";"Département des Antiquités orientales"
cl010177019;vase;;"-3500 / -3100  (Uruk)";"SB 2948; B 153";"Département des Antiquités orientales"
cl010177352;vase;;"-1000 / -539  (Néo-élamite)";"SB 3407; D 153";"Département des Antiquités orientales"
cl010177879;"masse d'armes";;;"SB 3962; GTZ 153";"Département des Antiquités orientales"
cl010181347;figurine;;"-305 / 224  (Séleucide)";"SB 8481; I 153";"Département des Antiquités orientales"
cl010182180;figurine;;;"SB 9436; U 153";"Département des Antiquités orientales"
cl010222115;"objet indéterminé, fragment";;;"CC S INV 153";"Service de l'Histoire du Louvre"
cl010257500;statuette;;"vers -460";"Br 153; MNB 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010269474;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 687; Elé 153";"Département des Antiquités grecques, étrusques et romaines"
cl010276174;statue;;"-100 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 2226; MR 153";"Département des Antiquités grecques, étrusques et romaines"
cl010282204;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 329; Myrina 153";"Département des Antiquités grecques, étrusques et romaines"
cl010290142;"boucle d'oreille";;;"Br 2294.1; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl020005941;"La Trinité";"Reni, Guido";;"INV 8905, Recto; NIII 5923; MA 5512; Inventaire italien, t. VII Q 156; vol.4, p.342";"Département des Arts graphiques"
cl010020059;"amulette oudjat simple monoface";;;"E 15097; T. 153";"Département des Antiquités égyptiennes"
cl010053901;"Jupiter et Léda";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 153; B 1514";"Département des Peintures"
cl010106717;"Olifant sculpté en relief par les sauvages de l'Ile de Mozambique (Côte d'Afrique)";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 153; 71.1946.63.2 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121016;vase;;"-3500 / -3100  (Uruk)";"SB 18697; R 153";"Département des Antiquités orientales"
cl010122910;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 153; AO 1188";"Département des Antiquités orientales"
cl010179958;"sceau cylindre";;;"SB 6140; E 153";"Département des Antiquités orientales"
cl010179986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6170; F 153";"Département des Antiquités orientales"
cl010267795;amphore;"atelier de l'urne Calabresi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 153; Cp 290";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010273803;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 153; Cp 3598";"Département des Antiquités grecques, étrusques et romaines"
cl010290141;"boucle d'oreille";;;"Br 2294.3; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010299444;anse;;;"Eléonte 271; Elé 153";"Département des Antiquités grecques, étrusques et romaines"
cl010358103;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16607; 1969-153";"Département des Arts de l'Islam"
cl020578058;"Chinois. Dans les Indes Galantes et autres Ballets.";"MARTIN Jean Baptiste II";;"L 80 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020515144;"Saint Michel";"MAITRE E. S.";"Vers 1440/1460";"104 LR/ Recto; 10682; vol.1, p.6";"Département des Arts graphiques"
cl010169286;tablette;;"vers -551";"AO 8563; TCL 12,84";"Département des Antiquités orientales"
cl020205934;"Célébration d'une messe";"VALDES Lucas de";;"INV 18471, Recto; MI 20; NIII 35409; Inv. Ecole espagnole k 153; vol.7, p.559";"Département des Arts graphiques"
cl010097164;"Médaillon encadré : buste d'homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033201;"Femme assise au bord de son lit";"HELLEU Paul César";;"RF 30068, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020529978;"Médailles d'Urbain VIII";"LA BOISSIERE Gilles Jodelet de";;"1928 C/ Recto";"Département des Arts graphiques"
cl010170784;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 153; CCO D 136";"Département des Antiquités orientales"
cl010198357;intaille;;;"AOD 261; CCO D 153";"Département des Antiquités orientales"
cl010437770;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24624; MDP XXII 153";"Département des Antiquités orientales"
cl020571765;Frontispice;"ANONYME FRANCAIS XVIIè s";;"L 41 LR/153 Recto";"Département des Arts graphiques"
cl020600063;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/153 Recto";"Département des Arts graphiques"
cl020526751;"Trois croquis : étude d'homme assis. Un crucifix. le Christ sur les genoux de la Vierge";"CAYLUS Anne Claude Philippe Comte de";;"212 C/ Recto";"Département des Arts graphiques"
cl010097833;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401213;"carreau, fragment";;;"CN 6825; 12153; 12222";"Service de l'Histoire du Louvre"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010089822;"Sirène à double queue";France;"1800 / 1900  (XIXe siècle [?])";"CH M 153; GML 7950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010195784;vase;;;"AO 12107 12; TG 153";"Département des Antiquités orientales"
cl010341134;"serviteur funéraire";;;"ME 153; D.890.1.2; 257";"Département des Antiquités égyptiennes"
cl020529171;"Porte de la Barbacane du château : plans du 1er étage et du rez-de-chaussée ; coupes sur AB et CD ; vue de l'état actuel, prise du côté de l'intérieur; élévation restaurée, côté de l'extérieur.";"GIBERT Henri-Emile";;"8221 C/ Recto; 7283 / 153";"Département des Arts graphiques"
cl010089533;"Lion aux prises avec un chien";France;"1800 / 1900  (XIXe siècle)";"CH B 153; GML 8077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123341;relief;;"-300 / -200  (Hellénistique)";"AO 5922; Ledrain 1888, 153";"Département des Antiquités orientales"
cl010123922;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4624; CCO T. 153";"Département des Antiquités orientales"
cl010107041;Aiguière;"Miseroni, atelier";"1570 / 1600  (3e quart du XVIe siècle)";"MR 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003275;"Quatre grandes aigrettes (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2469, Recto; MI 473; NIII 35861; vol.1, p.407";"Département des Arts graphiques"
cl020521992;"La nuit";"Beham, Hans Sebald";"Vers 1548";"6882 LR/ Recto; 1648";"Département des Arts graphiques"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142876;"Portrait de Roudier";"Manet, Édouard";"vers 1860/1863";"RF 23340, Recto; vol.24, p.462";"Département des Arts graphiques"
cl010019854;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3144; N 677; Cat. 153";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl020529120;"a : François 1er b : Bayard";"GELEE Antoine";;"153 FG/ Recto; G1134; 6146/1134";"Département des Arts graphiques"
cl020214441;"Jeune femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35533, Recto; NIII 22310; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020539197;"Vignette offrant une tête de lion";"MAITRE DE 1527";;"8333 LR/ Recto; 4587; vol.6, p.29";"Département des Arts graphiques"
cl010049515;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28222; Guimet 153; MG 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053671;"Retable de saint Jérôme";"Italie ; Strozzi, Zanobi";1460;"MI 467; Campana 155; D. 153";"Département des Peintures"
cl010112070;Bénitier;"Cahier, Jean-Charles";"1814 / 1819  (1er tiers du XIXe siècle)";"OA 11985; GMLC 74; SN 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116336;"Statuette : jeune homme nu";;;"MR XI suppl. 153; MR 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121690;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 153; Heuzey, 1902, n° 40";"Département des Antiquités orientales"
cl010124179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8128; BBVOT 1,153; ARV 153";"Département des Antiquités orientales"
cl010252086;inscription;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 153; Ma 195; N 140";"Département des Antiquités grecques, étrusques et romaines"
cl010258608;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 153; ED 1186; N 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010275620;"stèle funéraire ; inscription";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LL 170; Ma 153; N 86";"Département des Antiquités grecques, étrusques et romaines"
cl020572912;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/153 Recto; 1559";"Département des Arts graphiques"
cl020572938;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"L 27 LR/179 Recto; 153";"Département des Arts graphiques"
cl010002231;ostracon;;"-30 / 395  (époque romaine)";"E 7915; ODL 153; R 986";"Département des Antiquités égyptiennes"
cl010038607;"jarre ; amphore ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 21852; Ab. 153; MG 4353";"Département des Antiquités égyptiennes"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl010105379;"Cruche : Histoire de Suzanne";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2378; ADL 5013; N 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116622;Cruche;Anonyme;"1500 / 1600  (XVIe siècle)";"N 143; CL 21501; ML 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010155620;tablette;;"-2340 / -2200  (Akkad)";"AO 31519; RTC 153; AOTb 365";"Département des Antiquités orientales"
cl010253400;coupe;"groupe de Bitonto";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 153; K 189; N 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010254154;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 153; CA 4068; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam"
cl020523111;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1813 FG/ Recto; GGG153; 6148/153";"Département des Arts graphiques"
cl020536545;"Réparations faites au Roi au nom du Pape Alexandre VII, par le cardinal Chigi, son neveu, le 28 juillet 1664";TAVERNIER;;"592 FG/ Recto; G153; 6146/153";"Département des Arts graphiques"
cl020576574;"Portrait d'homme";"CLAESZ. Allaert";;"L 33 LR/49 Recto; 8890; vol.9, p.37";"Département des Arts graphiques"
cl020000754;"Etude de vases ; fragments de frises ; masques grotesques";"BELLA Stefano della";;"INV 384.1, Recto; NIII 15971; MA 12520; Inventaire italien, t.II V 153; vol.1, p.70";"Département des Arts graphiques"
