ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010490602;photographie;Anonyme;;"OD 133; Sans INV 41";"Service de l'Histoire du Louvre"
cl010507181;photographie;"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507186;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl010507188;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl020583878;Photographie;"Gauguin, Paul";;"RF 7259.3, Recto";"Département des Arts graphiques"
cl020583881;Photographie;"Gauguin, Paul";;"RF 7259.6, Recto";"Département des Arts graphiques"
cl010507182;photographie;"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010507184;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010507185;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl020561118;"Photographie d'Etiennette Moreau-Nélaton";"MOREAU-NELATON Etienne";1914;"A 3967.55, Recto";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
cl020508650;"Photographie de sa fille Colette";"STEINLEN Théophile Alexandre";;"A 3921, Recto; Inventaire Autographes C 3921";"Département des Arts graphiques"
cl010490621;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 141";"Service de l'Histoire du Louvre"
cl020583879;Photographie;"Gauguin, Paul";;"RF 7259.4, Recto";"Département des Arts graphiques"
cl020583880;Photographie;"Gauguin, Paul";;"RF 7259.5, Recto";"Département des Arts graphiques"
cl010490641;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 142";"Service de l'Histoire du Louvre"
cl010490642;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 143";"Service de l'Histoire du Louvre"
cl020508648;"Photographie de Steinlen et Aristide Bruant";"STEINLEN Théophile Alexandre";;"A 3919, Recto; Inventaire Autographes C 3919";"Département des Arts graphiques"
cl020561115;"Photographie de Paul et Etiennette Brodin";"MOREAU-NELATON Etienne";1914;"A 3967.52, Recto";"Département des Arts graphiques"
cl020561117;"Photographie de Dominique Moreau-Nélaton et un soldat";"MOREAU-NELATON Etienne";1918;"A 3967.54, Recto";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020561116;"Photographie de Dominique Moreau-Nélaton et deux soldats dans les tranchées";"MOREAU-NELATON Etienne";"Vers 1914/1918";"A 3967.53, Recto";"Département des Arts graphiques"
