ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039138;"Femme assise dans un fauteuil";"AMAN-JEAN Edmond François";;"RF 37103, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020228825;"Buste de jeune fille nue, la main sur la poitrine";"AMAN-JEAN Edmond François";;"RF 39060, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020228826;"Femme drapée, suivie d'un homme portant un fardeau";"AMAN-JEAN Edmond François";1909;"RF 39061, Recto; AM 706; LUX 29; vol.29, p.2";"Département des Arts graphiques"
cl020228827;"Femme nue, allongée sur un lit, la tête à gauche";"AMAN-JEAN Edmond François";1906;"RF 39062, Recto; LUX 30.D; vol.29, p.2";"Département des Arts graphiques"
cl020228828;"Portrait de femme, tenant un oeillet dans la bouche";"AMAN-JEAN Edmond François";1908;"RF 39063, Recto; LUX 31.D; vol.29, p.2";"Département des Arts graphiques"
cl020228829;"Portrait de Jules Maciet à mi-corps de trois quarts à droite, barbu";"AMAN-JEAN Edmond François";1901;"RF 39064, Recto; LUX 33.D; vol.29, p.2";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020228831;"Femme adossée à des coussins, vue à mi-jambes, torse nu";"AMAN-JEAN Edmond François";1906;"RF 39066, Recto; LUX 35.D; vol.29, p.3";"Département des Arts graphiques"
cl020228832;"Femme, vue en buste, tournée vers la gauche, appuyant son menton sur sa main";"AMAN-JEAN Edmond François";;"RF 39067, Recto; LUX 36.D; vol.29, p.3";"Département des Arts graphiques"
cl020228833;"Deux femmes nues, debout, tournées vers la gauche";"AMAN-JEAN Edmond François";;"RF 39068, Recto; LUX 37.D; vol.29, p.3";"Département des Arts graphiques"
cl020228834;"Farniente : jeune femme vue en buste, étendue sur un lit";"AMAN-JEAN Edmond François";;"RF 39069, Recto; LUX 38.D; vol.29, p.3";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020233002;"Portrait de femme, en buste, de face, cheveux mi-long";"AMAN-JEAN Edmond François";;"RF 39059, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020509000;"Sans date, sans lieu, à E. Moreau-Nélaton";"AMAN-JEAN Edmond François";;"A 2, Recto; Inventaire Autographes C 2";"Département des Arts graphiques"
