ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092075;"Louis XVI (1754-1793) roi de France";"France ; Pajou, Augustin";"1700 / 1800  (XVIIIe siècle)";"MR 2653; N 15799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097625;"Seau à demi-bouteille ordinaire d'un service offert par Louis XV à Marie-Caroline de Naples (Charlotte-Louise)";;1774;"OA 10879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099511;"Assiette à décor de perles et de fleurs";;1780;"OA 7188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099515;"Assiette au marli bleu pâle et arabesques";"Manufacture de Sèvres ; Bulidon, Nicolas";"vers 1791";"OA 7193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102707;Assiette;"Bunel, Marie-Jeanne-Barbe ; Manufacture de Sèvres";1791;"TH 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104954;"La Mélancolie";"Manufacture de Sèvres ; Falconet, Etienne Maurice";1774;"OA 11253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106120;Assiette;;"1780 / 1790  ";"R 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109252;"Assiette à décor polychrome de rubans torsadés et de fleurs";;1775;"OA 7621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109521;"Assiette du service du Gobelet du Roi à ""Guirlande de barbeaux"", d'une paire (TH 1165)";"Manufacture de Sèvres";1789;"TH 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109815;"Sucrier du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1778;"TH 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111108;"Seau à bouteille ""ordinaire"" en première grandeur";"Taillandier, Geneviève ; Manufacture de Sèvres";1783;"OA 11927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111569;"Plateau de tasses à glace";"Manufacture de Sèvres";;"OA 11051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111570;"Terrine ""ordinaire"" du service dit ""des Asturies""";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";1791;"OA 11178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112040;"Pot à oille ""ordinaire"" (voir plateau OA 11980)";"Micaud père, Jacques-François ; Leguay l'Aîné, Etienne Henry ; De Laroche, Jacques François Louis ; Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113896;Assiette;"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";1793;"R 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117025;"Buste de Marie-Antoinette";"Boizot, Louis Simon ; Manufacture de Sèvres";1782;"OA 10898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117308;"Plateau du pot à oille ""ordinaire"" OA 11979";"De Laroche, Jacques François Louis ; Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117408;"Plat du service dit des Asturies, au chiffre C-L, destiné à Marie-Louise de Parme et de Charles, prince des Asturies, futur Charles IV";"Pfeiffer, François Antoine";1775;"OA 11022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117411;"Assiette à potage du service de l'archiduc Ferdinand d'Autriche (1754-1806), duc de Modène";"Hirel de Choisy, Cyprien-Julien ; Chauvaux, Michel-Barnabé ; Manufacture de Sèvres";1785;"OA 11916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210612;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 1 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
