ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010123263;entablement;;;"AO 4885; Ph 99";"Département des Antiquités orientales"
cl010275926;entablement;;;"LP 3084; Ma 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010276276;entablement;;"-260 / -240  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010301300;entablement;;;"Gy 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010301060;entablement;;;"Gy 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010301491;entablement;;;"Gy 1886; MNE 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010301317;entablement;;;"Gy 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010300917;entablement;;;"Gy 1350.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300919;entablement;;;"Gy 1350.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300929;entablement;;;"Gy 1350.m";"Département des Antiquités grecques, étrusques et romaines"
cl010300932;entablement;;;"Gy 1350.p";"Département des Antiquités grecques, étrusques et romaines"
cl010300933;entablement;;;"Gy 1350.q";"Département des Antiquités grecques, étrusques et romaines"
cl010300934;entablement;;;"Gy 1350.r";"Département des Antiquités grecques, étrusques et romaines"
cl010300938;entablement;;;"Gy 1350.v";"Département des Antiquités grecques, étrusques et romaines"
cl010300945;entablement;;;"Gy 1350.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010300947;entablement;;;"Gy 1350.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010300949;entablement;;;"Gy 1350.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010300952;entablement;;;"Gy 1350.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010300954;entablement;;;"Gy 1350.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010300956;entablement;;;"Gy 1350.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010300918;entablement;;;"Gy 1350.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300923;entablement;;;"Gy 1350.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300925;entablement;;;"Gy 1350.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300927;entablement;;;"Gy 1350.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300928;entablement;;;"Gy 1350.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300935;entablement;;;"Gy 1350.s";"Département des Antiquités grecques, étrusques et romaines"
cl010300941;entablement;;;"Gy 1350.y";"Département des Antiquités grecques, étrusques et romaines"
cl010300943;entablement;;;"Gy 1350.za";"Département des Antiquités grecques, étrusques et romaines"
cl010300944;entablement;;;"Gy 1350.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010300948;entablement;;;"Gy 1350.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010300953;entablement;;;"Gy 1350.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010300955;entablement;;;"Gy 1350.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010300957;entablement;;;"Gy 1350.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010300958;entablement;;;"Gy 1350.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010300959;entablement;;;"Gy 1350.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010300920;entablement;;;"Gy 1350.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300921;entablement;;;"Gy 1350.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300922;entablement;;;"Gy 1350.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300924;entablement;;;"Gy 1350.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300926;entablement;;;"Gy 1350.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300930;entablement;;;"Gy 1350.n";"Département des Antiquités grecques, étrusques et romaines"
cl010300931;entablement;;;"Gy 1350.o";"Département des Antiquités grecques, étrusques et romaines"
cl010300936;entablement;;;"Gy 1350.t";"Département des Antiquités grecques, étrusques et romaines"
cl010300937;entablement;;;"Gy 1350.u";"Département des Antiquités grecques, étrusques et romaines"
cl010300939;entablement;;;"Gy 1350.w";"Département des Antiquités grecques, étrusques et romaines"
cl010300940;entablement;;;"Gy 1350.x";"Département des Antiquités grecques, étrusques et romaines"
cl010300942;entablement;;;"Gy 1350.z";"Département des Antiquités grecques, étrusques et romaines"
cl010300946;entablement;;;"Gy 1350.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010300950;entablement;;;"Gy 1350.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010300951;entablement;;;"Gy 1350.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010300914;entablement;;;"Gy 1349.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300915;entablement;;;"Gy 1349.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300905;entablement;;;"Gy 1349.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300908;entablement;;;"Gy 1349.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300912;entablement;;;"Gy 1349.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301290;entablement;;;"Gy 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010300512;"Tirage d’un élément d'entablement";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0635.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300906;entablement;;;"Gy 1349.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300907;entablement;;;"Gy 1349.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300909;entablement;;;"Gy 1349.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300910;entablement;;;"Gy 1349.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300911;entablement;;;"Gy 1349.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300913;entablement;;;"Gy 1349.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300916;entablement;;;"Gy 1349.m";"Département des Antiquités grecques, étrusques et romaines"
cl020136277;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.38, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136280;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.41, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl020111085;"Fragment de l'entablement d'un temple";"Turpin de Crissé, Lancelot Théodore";;"MI 692, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020136314;"Entablement antique";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.60, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020504405;"Etude d'entablement";"POMPON François";;"RF 49926, 25";"Département des Arts graphiques"
cl020543784;"Entablement dorique";"Tribolo, Niccolo";;"12959 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020612290;"Entablement de couronnement";"ANONYME XVIIIè s";1738;"L 309 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618084;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020208038;"Chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30251, Recto; NIII 13013; MA 10726; Guiffrey et Marcel G 8234; vol.12, p.302";"Département des Arts graphiques"
cl020618085;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020024015;"Entablement de cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 94; vol.23, p.160";"Département des Arts graphiques"
cl020502081;"Coupe d'un entablement (?)";"ANONYME FRANCAIS XIXè s";;"RF 34703, Verso";"Département des Arts graphiques"
cl020504430;"Lettres ; coin d'entablement (?)";"POMPON François";;"RF 49926, 88";"Département des Arts graphiques"
cl020504432;"Entablement et lettres";"POMPON François";;"RF 49926, 87";"Département des Arts graphiques"
cl020518965;"Entablement et autel";"MAITRE DE 1515";;"3868 LR/ Recto; 9838";"Département des Arts graphiques"
cl020529463;"Entablement et soffites";"GUILLAUMOT Auguste Alexandre";;"8005 C/ Recto; 7279 / 7";"Département des Arts graphiques"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020500012;"Chapiteaux et entablement corinthiens";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 551, Verso; NIII 26966; MA 12620";"Département des Arts graphiques"
cl020502881;"Décoration d'entablement (?) ; annotations manuscrites";"Germain, Thomas";;"RF 2381, Verso";"Département des Arts graphiques"
cl020504393;"Croix sur un entablement";"POMPON François";;"RF 49926, 19";"Département des Arts graphiques"
