ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl020113837;"Hosios Loukas ou Saint-Luc-en-Phocide. Intérieur de l'église, fragments";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 19; Inv. français, t. XIII B 290; vol.19, p.149";"Département des Arts graphiques"
cl020113839;"Saint-Luc-en-Phocide, le sanctuaire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 21; Inv. français, t. XIII B 282; vol.19, p.149";"Département des Arts graphiques"
cl020503852;"Le Monastère de Saint-Luc en Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.108, Recto; Inv. français, t. XIII B 274";"Département des Arts graphiques"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020113842;"St-Luc-en-Phocide, détails de fresques ou mosaïques et portrait de Selipero";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 24; Inv. français, t. XIII B 24; vol.19, p.149";"Département des Arts graphiques"
cl020503853;"Coupole de l'église de Saint-Luc-en-Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.78, Recto; Inv. français, t. XIII B 275";"Département des Arts graphiques"
cl020503855;"Saint-Luc-en-Phocide, chevet du catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.85, Recto; Inv. français, t. XIII B 280";"Département des Arts graphiques"
cl020503854;"Saint-Luc-en-Phocide, plan des deux églises";"Papety, Dominique";"vers 1846/1847";"RF 1773.124, Recto; Inv. français, t. XIII B 279";"Département des Arts graphiques"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl020113965;"Monastère de Saint-Luc en Phocide, fragments architecturaux et bas-reliefs";"Papety, Dominique";1846/1847;"RF 1773.4, 14; Inv. français, t. XIII B 278; vol.19, p.149";"Département des Arts graphiques"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl010289819;statuette;;;"Br 192; MND 840";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl010264080;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 956";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010257019;collier;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 606; MNC 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010257481;statuette;;"vers -540";"Br 145; MNC 2215";"Département des Antiquités grecques, étrusques et romaines"
