ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123069;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 11; S 1185";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010098815;"Fermoir d'escarcelle";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 5956; CL 22100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010256964;collier;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 516";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl020232427;"Notes mansucrites";"YVON Adolphe";;"RF 42516, 14; vol.31, p.189";"Département des Arts graphiques"
