ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535669;"Tombe de Louis Beaumont,";"LEROY Claude";;"1495 C/ Recto";"Département des Arts graphiques"
cl020535670;"Tombe d'Hugues de Besançon, évêque de Paris.";"LEROY Claude";;"1496 C/ Recto";"Département des Arts graphiques"
cl020535671;"Tombe de Jean-Baptiste Castelli, nonce du pape Grégoire III.";"LEROY Claude";;"1498 C/ Recto";"Département des Arts graphiques"
cl020535672;"Tombe de Guillaume Chartier, évêque de Paris.";"LEROY Claude";;"1499 C/ Recto";"Département des Arts graphiques"
cl020535673;"Tombe de Denis du Moulin, évêque de Paris,";"LEROY Claude";;"1505 C/ Recto";"Département des Arts graphiques"
cl020535674;"Tombe de Gérard Gobaille,";"LEROY Claude";;"1510 C/ Recto";"Département des Arts graphiques"
cl020535675;"Tombe de François Hallé, archevêque de Narbonne, archidiacre de Paris";"LEROY Claude";;"1512 C/ Recto";"Département des Arts graphiques"
cl020535676;"Tombe d'Isabelle de Hainaut, reine de France, femme de Philippe-Auguste.";"LEROY Claude";;"1515 C/ Recto";"Département des Arts graphiques"
cl020535677;"Tombe de Pierre de Nemours";"LEROY Claude";;"1530 C/ Recto";"Département des Arts graphiques"
cl020535678;"Tombe de Philippe, archidiacre de Notre-Dame de Paris et fils de Louis le Gros";"LEROY Claude";;"1532 C/ Recto";"Département des Arts graphiques"
cl020535679;"Tombe de Jean Simon";"LEROY Claude";;"1535 C/ Recto";"Département des Arts graphiques"
cl020535680;"Tombe de Jean Spifame, grand vicaire de l'église de Paris";"LEROY Claude";;"1536 C/ Recto";"Département des Arts graphiques"
cl020535681;"Tombe d' André Verjus, chanoine";"LEROY Claude";;"1541 C/ Recto";"Département des Arts graphiques"
cl020535682;"Tombe de Guilllaume Viole, évêque de Paris";"LEROY Claude";;"1543 C/ Recto";"Département des Arts graphiques"
