ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101396;"Plateau en étain";;"1800 / 1815  (Début du XIXe siècle)";"OAP 10; Cl. OA 9.106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097231;"Lampe étain et verre";Anonyme;;"OA 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106852;"Plat rond en étain";Anonyme;;"OA 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097376;"Plat rond en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099725;"Pot monté en étain";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114059;"Pot à bière en étain";"Briot, François ; Enderlein, Caspar";"1500 / 1600  (XVIe siècle)";"OA 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110896;"Plat rond en étain : Ferdinand III";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101895;"Chope en étain décorée de trois allégories féminines";;"1585 / 1600  (Fin du XVIe siècle)";"R 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097221;"Plat rond en étain : Jésus et les apôtres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110895;"Plat rond en étain : Gustave, roi de Suède";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111911;"Tasse à vin Louis XIII en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 294; SN 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097222;"Plat rond en étain : création de la femme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097223;"Plat rond en étain : tête de guerrier (Mars)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097220;"Plat rond en étain : l'empereur Matthias à cheval, entouré de six électeurs";Anonyme;;"OA 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061857;"Pêches et prunes sur un plat d'étain";"Dupuis, Pierre ; France";"vers 1650";"DL 1970 8";"Département des Peintures"
cl010096493;"Bureau incrusté d'étain, dit ""bureau de Marie de Médicis""";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236819;aiguille;;;"GMIS 639 F";"Département des Antiquités orientales"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010092802;"Louis Philippe";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095617;"Tête de caractère";"Messerschmidt, Franz Xavier ; Pays Germaniques et de l'Europe de l'Est";"1771 / 1783  (3e tiers du XVIIIe siècle)";"RF 4724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010222612;boucle;;;"CC 0665";"Service de l'Histoire du Louvre"
cl010223529;anneau;;"1400 / 1550  ";"CC 0633; L 84; BB-VII-A4; CC PROV 22";"Service de l'Histoire du Louvre"
cl010223532;anneau;;"1400 / 1550  ";"CC 0663; CC PROV 024; L 84; BB-XII-B3";"Service de l'Histoire du Louvre"
cl010223580;boucle;;"1400 / 1550  ";"CC 0788; CC PROV 034; BB-I-B3; L 84";"Service de l'Histoire du Louvre"
cl010223609;boucle;;"1400 / 1550  ";"CC 0942; CC PROV 23; BB-II-B1; L 84";"Service de l'Histoire du Louvre"
cl010220915;bol;;;"CC 1188";"Service de l'Histoire du Louvre"
cl010221061;"rondelle, fragment";;;"CC 1084 B";"Service de l'Histoire du Louvre"
cl010223527;anneau;;;"CC 0622; CC PROV 011; L 84; BB-X-B1";"Service de l'Histoire du Louvre"
cl010223603;anneau;;"1400 / 1550  ";"CC 0886; CC PROV 028; L 84; BB-IX-K2";"Service de l'Histoire du Louvre"
cl010219916;écuelle;;"1400 / 1450  (1ère moitié du XVe siècle)";"OP 731; OA 12018; CC 731";"Service de l'Histoire du Louvre"
cl010220171;cuillère;;;"CN 5584; 7401";"Service de l'Histoire du Louvre"
cl010220916;rondelle;;;"CC 1189 A";"Service de l'Histoire du Louvre"
cl010222611;"objet indéterminé";;;"CC 0740";"Service de l'Histoire du Louvre"
cl010223531;"boucle, fragment";;"1400 / 1550  ";"CC 0658; CC PROV 033; L 84; BB-XII-D4";"Service de l'Histoire du Louvre"
cl010223622;anneau;;"1400 / 1550  ";"CC 0997; L 84; BB-X-F2; CC PROV 16";"Service de l'Histoire du Louvre"
cl010406587;ruban;;"1400 / 1550  ";"CC PROV 012; BB-II-C4; OP 931; L 84";"Service de l'Histoire du Louvre"
cl010406717;anneau;;"1400 / 1550  ";"CC PROV 039; OP 939; L 84; BB-II-D3";"Service de l'Histoire du Louvre"
cl010237435;hache;;;"SB 10789";"Département des Antiquités orientales"
cl010237433;herminette;;;"SB 10784; AS 9877";"Département des Antiquités orientales"
cl010237447;burin;;;"SB 11269";"Département des Antiquités orientales"
cl010237603;burin;;;"SB 11270";"Département des Antiquités orientales"
cl010182898;hache;;;"SB 10291";"Département des Antiquités orientales"
cl010237606;hache;;;"SB 11284; AS 8261";"Département des Antiquités orientales"
cl010237610;hache;;;"SB 14252";"Département des Antiquités orientales"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172619;"clou ; tige ; élément de mobilier";;;"N III 3106 A; N 8267 A; Pottier 183; LP 227";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010237602;hache;;;"SB 11263";"Département des Antiquités orientales"
cl010135672;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10954";"Département des Antiquités orientales"
cl010176758;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 10; A 7247";"Département des Antiquités orientales"
cl010289761;"couvercle de miroir";;;"Br 1843.1; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010097809;"Aiguière à panse ovoïde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135673;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10955";"Département des Antiquités orientales"
cl010139520;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14680";"Département des Antiquités orientales"
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010135662;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10946";"Département des Antiquités orientales"
cl010289717;miroir;;;"Br 1703; MNB 471";"Département des Antiquités grecques, étrusques et romaines"
cl010310277;boucle;;;"Br 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010394314;miroir;;;"AO 10182 3";"Département des Antiquités orientales"
cl010139525;"vase miniature ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14685";"Département des Antiquités orientales"
cl010176763;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 15; A 7251";"Département des Antiquités orientales"
cl010102931;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139455;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14619";"Département des Antiquités orientales"
cl010180366;hache;;;"SB 6811";"Département des Antiquités orientales"
cl010184801;poignée;;;"SB 12211";"Département des Antiquités orientales"
cl010237810;herminette;;;"SB 10733; Deshayes 1870";"Département des Antiquités orientales"
cl010139453;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14617";"Département des Antiquités orientales"
cl010139454;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14618";"Département des Antiquités orientales"
cl010237557;hache;;;"SB 11273";"Département des Antiquités orientales"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010289731;miroir;;;"Br 1718; MNB 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010290448;stamnos;;;"Br 2659; Cp 7291";"Département des Antiquités grecques, étrusques et romaines"
cl010180369;poignard;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6816";"Département des Antiquités orientales"
cl010109872;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239253;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 6805; 356 M; Deshayes 1882";"Département des Antiquités orientales"
cl010292573;statuette;;;"Br 465; MND 402";"Département des Antiquités grecques, étrusques et romaines"
cl010239261;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 6813; Deshayes 1902";"Département des Antiquités orientales"
cl010290490;amphore;;;"Br 2696; ED 2864; INV 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010102932;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116279;Aiguière-casque;Isenheim;"vers 1750";"OA 9864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292314;"attache de situle";;;"Br 4324; MND 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095002;"La Vierge et l'Enfant";"France Île-de-France";"1600 / 1620  (Début du XVIIe siècle)";"RF 3626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290487;applique;;;"Br 2690; MNC 705";"Département des Antiquités grecques, étrusques et romaines"
cl010292208;applique;;;"Br 4173; MND 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010309004;miroir;;;"Br 6223; NIII; INV 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010035242;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 32429";"Département des Antiquités égyptiennes"
cl010120424;hache;;;"SB 10290";"Département des Antiquités orientales"
cl010213562;poignard;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 10751; H 171";"Département des Antiquités orientales"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
