ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010019357;panier;;;"E 2576; N 1373; Clot bey C 31 n°10";"Département des Antiquités égyptiennes"
cl010027351;"vase miniature ; godet ; panier";;;"AF 7749";"Département des Antiquités égyptiennes"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010115100;"Petite coupe à anse";;;"TH 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619154;"Décoration de porte à placards dans son chambranle fermé par le haut en anse de panier";Anonyme;;"L 408 LR/90 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010024843;figurine;;"-664 / -332  (Basse Époque)";"E 25159";"Département des Antiquités égyptiennes"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010250781;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"F 427; Cp Suppl 71";"Département des Antiquités grecques, étrusques et romaines"
cl010256491;œnochoé;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"Bj 2255; MNE 610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010015885;"figurine ; amulette";;;"E 22678; Curtis n°179";"Département des Antiquités égyptiennes"
cl010372771;amulette;;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"AF 7065";"Département des Antiquités égyptiennes"
cl010033583;amulette;;;"AF 7380";"Département des Antiquités égyptiennes"
