ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010009253;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 4363; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010012235;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 54; E 6211; E 6212";"Département des Antiquités égyptiennes"
cl010009254;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 3521; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010073272;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 3";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010073269;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 1";"Département des Antiquités égyptiennes"
cl010073274;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 4";"Département des Antiquités égyptiennes"
cl010073270;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 2";"Département des Antiquités égyptiennes"
cl010030306;"relief mural";;"-1294 / -1279  (Séthi I)";"E 30772; MG 3298";"Département des Antiquités égyptiennes"
cl010024140;"serviteur funéraire";;"-1294 / -1279  (Séthi I)";"N 2314 1";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010024142;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 3";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 4648; MG 16831";"Département des Antiquités égyptiennes"
cl010025957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 3478; Salt n°3759";"Département des Antiquités égyptiennes"
cl010024141;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 2";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010033965;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"AF 501";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010014888;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13563";"Département des Antiquités égyptiennes"
cl010015289;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 A";"Département des Antiquités égyptiennes"
cl010015616;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 31880; EG 312";"Département des Antiquités égyptiennes"
cl010340546;"relief mural";;"-1294 / -1279 (?)  (Séthi I)";"E 6212 5";"Département des Antiquités égyptiennes"
cl010014832;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 7; Salt n°3369";"Département des Antiquités égyptiennes"
cl010014833;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 6; Salt n°3368";"Département des Antiquités égyptiennes"
cl010014834;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 5; Salt n°3371";"Département des Antiquités égyptiennes"
cl010014852;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 3; Salt n°3384";"Département des Antiquités égyptiennes"
cl010014853;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 2; Salt n°3383";"Département des Antiquités égyptiennes"
cl010014916;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 1; Salt n°3382";"Département des Antiquités égyptiennes"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010015785;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 1 ?";"Département des Antiquités égyptiennes"
cl010033967;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 511 1; Salt n°3378";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010007669;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 655; Salt n°3381 ?";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712; MG 4528";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
cl010015284;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 C";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010015354;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 E";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010007671;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2248; Salt n°3380";"Département des Antiquités égyptiennes"
cl010014716;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 2; Salt n°3479";"Département des Antiquités égyptiennes"
cl010014717;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 1; Salt n°3473";"Département des Antiquités égyptiennes"
cl010014887;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13564";"Département des Antiquités égyptiennes"
cl010015097;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 D";"Département des Antiquités égyptiennes"
cl010015353;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 B";"Département des Antiquités égyptiennes"
cl010016191;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13561";"Département des Antiquités égyptiennes"
cl010025083;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 652; Salt n°3379; D.86.2.10";"Département des Antiquités égyptiennes"
cl010034653;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"N 511 2; Salt n°3377";"Département des Antiquités égyptiennes"
cl010034652;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 8; Salt n°3370";"Département des Antiquités égyptiennes"
