ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024039;"Poteau indicateur";"NEUVILLE Alphonse Marie de";;"RF 11439, 118; vol.23, p.160";"Département des Arts graphiques"
cl020145988;"Moutons derrière une barrière flanquée d'un poteau";"CHAIGNEAU Jean Ferdinand";;"RF 40484, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020508796;"Homme dressant un poteau";"ANONYME FRANCAIS XVIIIè s";;"RF 52385, Recto";"Département des Arts graphiques"
cl020106300;"Cinq enfants nus, groupés autour d'un poteau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21656, Recto; NIII 19759; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020042767;"Jeune homme lié à un poteau d'exécution";"STEINLEN Théophile Alexandre";;"RF 34116, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020127085;"Homme assis, vu de dos, près d'un poteau";"Boudin, Eugène";;"RF 18379, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020126954;"Dame, assise, vue de dos, près d'un poteau";"Boudin, Eugène";;"RF 18276, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020126976;"Deux femmes, assises, près d'un poteau, sur une plage";"Boudin, Eugène";;"RF 18296, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020125377;"Vache frottant sa tête contre un poteau et autres vaches";"Boudin, Eugène";;"RF 17100, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020562532;"Vue d'un canal avec pont, potence à bateau et poteau de roulage";"THIER Bernhard Heinrich";;"537 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020114869;"Homme nu, barbu, serrant le noeud d'une corde autour d'un poteau";"BELLY Léon Adolphe Auguste";;"RF 1983, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020005411;"Des archers tirent des flèches sur saint Sébastien attaché à un poteau";"Mola, Pier Francesco";;"INV 8426, Recto; NIII 6243; MA 5799; vol.4, p.262";"Département des Arts graphiques"
cl020007680;"Martyre d'une sainte attachée à un poteau et groupe de soldat à gauche";"Diziani, Gaspare";;"INV 5334, Recto; NIII 4058; MA 3845; vol.3, p.113";"Département des Arts graphiques"
cl010122724;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19919";"Département des Antiquités orientales"
cl020561860;"Homme nu portant un ballot, de profil de gauche ; homme nu soulevant un poteau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 12; vol.33, p.163";"Département des Arts graphiques"
cl010118727;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15173; T.269";"Département des Antiquités orientales"
cl010179987;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6171; F 125";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl020506111;"Domaine de Cantiers, Bosquet religieux";"HAZON Michel-Barthélemy";;"RF 50712, Recto";"Département des Arts graphiques"
cl010176214;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2146";"Département des Antiquités orientales"
cl020124069;"Deux figures volant vers la gauche, dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 15977, Recto; Inv. français, t. XIII B 2246; vol.24, p.88";"Département des Arts graphiques"
cl010059884;"Les joueurs de hoquet";"Teniers, David II ; Pays-Bas du Sud";1661;"RF 1531";"Département des Peintures"
cl010028759;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 13017; F 2970; CM 2";"Département des Antiquités égyptiennes"
cl010052315;"élément de cercueil";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 591; N 2590; Clot bey C 5 n°20";"Département des Antiquités égyptiennes"
