ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020006458;"La Vierge assise embrassant l'Enfant Jésus";"ANONYME GENOIS XVIè s";;"INV 9385, Recto; NIII 6611; MA 6139; vol.4, p.422";"Département des Arts graphiques"
cl020006459;"La Fuite en Egypte";"ANONYME GENOIS XVIè s";;"INV 9386, Recto; NIII 6674; MA 6201; vol.4, p.422";"Département des Arts graphiques"
cl020006464;"Incrédulité de saint Thomas";"ANONYME GENOIS XVIè s";;"INV 9390, Recto; NIII 2766; MA 2638; vol.4, p.422";"Département des Arts graphiques"
cl020006468;"Bacchus couché et entouré d'enfants";"ANONYME GENOIS XVIè s";;"INV 9394, Recto; NIII 26889; MA 12619; vol.4, p.423";"Département des Arts graphiques"
cl020006492;"Déploration du Christ mort";"ANONYME GENOIS XVIè s";;"INV 9418, Recto; NIII 20982; MA 12556; vol.4, p.426";"Département des Arts graphiques"
cl020112119;"Trois enfants et deux amours jouant auprès d'un crâne";"ANONYME GENOIS XVIè s";;"RF 545, Recto; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020112120;"Quatre enfants et deux amours jouant auprès d'un terme";"ANONYME GENOIS XVIè s";;"RF 545, Verso; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020201839;"Nombreux personnages devant une colonnade";"ANONYME GENOIS XVIè s";;"INV 11781, Recto; NIII 24038; MA 12591; vol.5, p.356";"Département des Arts graphiques"
cl020202226;"Etudes d'un bras droit tenant un objet, d'une tête, et de deux bras, de dos";"ANONYME GENOIS XVIè s";;"INV 10560, Recto; NIII 26300; MA 12614; vol.5, p.142";"Département des Arts graphiques"
cl020202227;"Général tenant une lance, sur un chevral cabré";"ANONYME GENOIS XVIè s";;"INV 10560, Verso; NIII 26300; MA 12614; vol.5, p.142";"Département des Arts graphiques"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl020206462;"La Descente de Croix";"RODRIGUEZ Adriano";;"INV 18470, Recto; NIII 3257; MA 3090; Inv. Ecole espagnole k 181; vol.7, p.559";"Département des Arts graphiques"
cl020513325;"Etude d'Ange";"ANONYME GENOIS XVIè s";;"RF 52998, Recto";"Département des Arts graphiques"
