ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398495;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 105 090";"Service de l'Histoire du Louvre"
cl010234287;"réchauffoir, fragment";;;"JC 105 131 11";"Service de l'Histoire du Louvre"
cl010234262;"pot à anse ; coquemar ; oule";;;"JC 105 382 7";"Service de l'Histoire du Louvre"
cl010234263;coquemar;;"1500 / 1600  (XVIe siècle)";"JC 105 432 6";"Service de l'Histoire du Louvre"
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010402673;"objet indéterminé, fragment ; boule";;;"JC 105 131 2; 2";"Service de l'Histoire du Louvre"
cl010402697;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 059 1; 1";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010402724;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 091 1; 1";"Service de l'Histoire du Louvre"
cl010402734;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 007 12; 12";"Service de l'Histoire du Louvre"
cl010402736;"clou, fragment ; objet indéterminé, fragment ; penture, fragment ; piton, fragment";;;"JC 105 007 12002; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010402740;"piton, fragment";;;"JC 105 045 5; 5";"Service de l'Histoire du Louvre"
cl010402743;"tige fragment";;;"JC 105 008 3002; 3";"Service de l'Histoire du Louvre"
cl010402744;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 105 058 5002; 5";"Service de l'Histoire du Louvre"
cl010402347;"tuile, fragment";;;"JC 105 015 12; 12";"Service de l'Histoire du Louvre"
cl010402677;"penture, fragment";;;"JC 105 081 1; 1";"Service de l'Histoire du Louvre"
cl010402701;"objet indéterminé, fragment ; tige fragment";;;"JC 105 021 2; 2";"Service de l'Histoire du Louvre"
cl010402703;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 027 2; 2";"Service de l'Histoire du Louvre"
cl010402706;"objet indéterminé, fragment ; penture, fragment ; clou, fragment";;;"JC 105 058 5; 5";"Service de l'Histoire du Louvre"
cl010402707;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 015 8; 8";"Service de l'Histoire du Louvre"
cl010402716;"tige fragment";;;"JC 105 049 1; 1";"Service de l'Histoire du Louvre"
cl010402720;"objet indéterminé, fragment";;;"JC 105 081 1002; 1";"Service de l'Histoire du Louvre"
cl010402722;"objet indéterminé, fragment ; reste animal, os ; tige fragment";;;"JC 105 050 7; 7";"Service de l'Histoire du Louvre"
cl010402728;"clou, fragment";;;"JC 105 024 1; 1";"Service de l'Histoire du Louvre"
cl010402730;"penture, fragment ; lame, fragment";;;"JC 105 055 3; 3";"Service de l'Histoire du Louvre"
cl010402731;"clou, fragment ; tige fragment";;;"JC 105 006 3; 3";"Service de l'Histoire du Louvre"
cl010402742;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 062 3; 3";"Service de l'Histoire du Louvre"
cl010402746;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 023 2; 2";"Service de l'Histoire du Louvre"
cl010402751;"penture, fragment ; fiche, fragment";;;"JC 105 012 3002; 3";"Service de l'Histoire du Louvre"
cl010402752;"penture, fragment ; fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 105 038 3; 3";"Service de l'Histoire du Louvre"
cl010402693;"objet indéterminé, fragment";;;"JC 105 066 1; 1";"Service de l'Histoire du Louvre"
cl010402695;"objet indéterminé, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"JC 105 016 3; 3";"Service de l'Histoire du Louvre"
cl010402699;"objet indéterminé, fragment";;;"JC 105 004 2; 2";"Service de l'Histoire du Louvre"
cl010402704;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 105 029 1; 1";"Service de l'Histoire du Louvre"
cl010402711;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 012 3; 3";"Service de l'Histoire du Louvre"
cl010402713;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 008 3; 3";"Service de l'Histoire du Louvre"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010402725;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 001 2; 2";"Service de l'Histoire du Louvre"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010402732;"penture, fragment";;;"JC 105 066 1002; 1";"Service de l'Histoire du Louvre"
cl010402748;"objet indéterminé, fragment ; penture, fragment ; crochet, fragment";;;"JC 105 023 2002; 2";"Service de l'Histoire du Louvre"
cl010402749;"clou, fragment ; scorie";;;"JC 105 055 3002; 3";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010402753;"penture, fragment ; tige fragment";;;"JC 105 016 3002; 3";"Service de l'Histoire du Louvre"
cl010234304;coupelle;;;"JC 105 380 6";"Service de l'Histoire du Louvre"
cl010234326;coquemar;;;"JC 105 487 2";"Service de l'Histoire du Louvre"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl010219739;figurine=statuette;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 275 4";"Service de l'Histoire du Louvre"
cl010219658;"figurine, fragment";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 006 2";"Service de l'Histoire du Louvre"
cl010402344;"tuile, fragment";;;"JC 105.254 11; 11";"Service de l'Histoire du Louvre"
cl010402345;"tuile, fragment";;;"JC 105.254 6; 6";"Service de l'Histoire du Louvre"
cl010402349;"tuile, fragment ; tuyau, fragment";;;"JC 105.135 4; 4";"Service de l'Histoire du Louvre"
cl010402353;"objet indéterminé, fragment";;;"JC 105.453 10; 10";"Service de l'Histoire du Louvre"
cl010402356;"tuile, fragment";;;"JC 105.116 5; 5";"Service de l'Histoire du Louvre"
cl010402357;"élément de construction, fragment";;;"JC 105.419 1; 1";"Service de l'Histoire du Louvre"
cl010402372;"tuile, fragment";;;"JC 105.332 4; 4";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402387;"mortier, fragment";;;"JC 105.332";"Service de l'Histoire du Louvre"
cl010402395;"objet indéterminé, fragment";;;"JC 105.257 1; 1";"Service de l'Histoire du Louvre"
cl010402650;"piton, fragment";;;"JC 105.127 1; 1";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402663;"objet indéterminé, fragment";;;"JC 105.191 2; 2";"Service de l'Histoire du Louvre"
cl010402665;"objet indéterminé, fragment ; tige fragment";;;"JC 105.135 1; 1";"Service de l'Histoire du Louvre"
cl010402668;"clou, fragment";;;"JC 105.174 2; 2";"Service de l'Histoire du Louvre"
cl010402670;"objet indéterminé, fragment";;;"JC 105.134 1.002; 1";"Service de l'Histoire du Louvre"
cl010402678;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.166 1; 1";"Service de l'Histoire du Louvre"
cl010402682;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.125 1; 1";"Service de l'Histoire du Louvre"
cl010403287;"clou, fragment ; scorie";;;"JC 105.999 21; 21";"Service de l'Histoire du Louvre"
cl010403307;"clou, fragment";;;"JC 105.453 3; 3";"Service de l'Histoire du Louvre"
cl010403310;"clou, fragment";;;"JC 105.419 4; 4";"Service de l'Histoire du Louvre"
cl010403312;"clou, fragment";;;"JC 105.462 1; 1";"Service de l'Histoire du Louvre"
cl010403319;"tôle, fragment";;;"JC 105.375 2; 2";"Service de l'Histoire du Louvre"
cl010403325;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.332 2; 2";"Service de l'Histoire du Louvre"
cl010403327;"clou, fragment";;;"JC 105.384 1; 1";"Service de l'Histoire du Louvre"
cl010403329;"clou, fragment ; fiche, fragment";;;"JC 105.341 2.002; 2";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010403334;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.441 4; 4";"Service de l'Histoire du Louvre"
cl010403337;"plaque, fragment";;;"JC 105.239 5; 5";"Service de l'Histoire du Louvre"
cl010403340;"fiche, fragment ; tige fragment";;;"JC 105.330 1; 1";"Service de l'Histoire du Louvre"
cl010403343;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.354 1; 1";"Service de l'Histoire du Louvre"
cl010403345;"clou, fragment ; piton, fragment";;;"JC 105.333 6; 6";"Service de l'Histoire du Louvre"
cl010403349;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.331 4; 4";"Service de l'Histoire du Louvre"
cl010403359;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 105.375 2.002; 2";"Service de l'Histoire du Louvre"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010403375;"tige fragment ; clou, fragment";;;"JC 105.253 2";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403378;"tige fragment";;;"JC 105.259 4; 4";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403386;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.244 1; 1";"Service de l'Histoire du Louvre"
cl010403388;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 105.267 5.002; 5";"Service de l'Histoire du Louvre"
cl010403396;"tige fragment";;;"JC 105.262 4; 4";"Service de l'Histoire du Louvre"
cl010402338;"tuile, fragment";;;"JC 105.516 11; 11";"Service de l'Histoire du Louvre"
cl010402346;"objet indéterminé, fragment";;;"JC 105.254 7; 7";"Service de l'Histoire du Louvre"
cl010402350;"tuile, fragment";;;"JC 105.205 2; 2";"Service de l'Histoire du Louvre"
cl010402351;"objet indéterminé, fragment";;;"JC 105.205 3; 3";"Service de l'Histoire du Louvre"
cl010402360;"élément de construction, fragment";;;"JC 105.152 1; 1";"Service de l'Histoire du Louvre"
cl010402369;"tuile, fragment";;;"JC 105.135 10; 10";"Service de l'Histoire du Louvre"
cl010402380;"brique, fragment";;;"JC 105.423 10; 10";"Service de l'Histoire du Louvre"
cl010402382;"tuile, fragment";;;"JC 105.476 2; 2";"Service de l'Histoire du Louvre"
cl010402390;"élément de construction, fragment";;;"JC 105.333 4; 4";"Service de l'Histoire du Louvre"
cl010402655;"plaque, fragment";;;"JC 105.186 1; 1";"Service de l'Histoire du Louvre"
cl010402675;"objet indéterminé, fragment ; plaque, fragment ; tôle, fragment ; tige fragment";;;"JC 105.131 3.002; 3";"Service de l'Histoire du Louvre"
cl010402689;"objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.186 1.002; 1";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010402739;"tige fragment";;;"JC 105.195 1; 1";"Service de l'Histoire du Louvre"
cl010403289;"clou, fragment ; scorie";;;"JC 105.412 2; 2";"Service de l'Histoire du Louvre"
cl010403291;"clou, fragment";;;"JC 105.999 21.002; 21";"Service de l'Histoire du Louvre"
cl010403295;"clou, fragment";;;"JC 105.457 2; 2";"Service de l'Histoire du Louvre"
cl010403298;"tige fragment";;;"JC 105.424 2; 2";"Service de l'Histoire du Louvre"
cl010403299;"tige fragment ; penture, fragment ; piton, fragment";;;"JC 105.461 3; 3";"Service de l'Histoire du Louvre"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010403309;"clou, fragment";;;"JC 105.453 3.002; 3";"Service de l'Histoire du Louvre"
cl010403313;"penture, fragment";;;"JC 105.352 1; 1";"Service de l'Histoire du Louvre"
cl010403315;"clou, fragment";;;"JC 105.380 2; 2";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403322;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.395 3; 3";"Service de l'Histoire du Louvre"
cl010403324;scorie;;;"JC 105.352 8; 8";"Service de l'Histoire du Louvre"
cl010403326;"fiche, fragment";;;"JC 105.356 1; 1";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403335;"clou, fragment";;;"JC 105.428 1; 1";"Service de l'Histoire du Louvre"
cl010403347;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.358 1; 1";"Service de l'Histoire du Louvre"
cl010403348;"objet indéterminé, fragment";;;"JC 105.342 1; 1";"Service de l'Histoire du Louvre"
cl010403353;"tige fragment";;;"JC 105.329 2; 2";"Service de l'Histoire du Louvre"
cl010403355;"fiche, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 105.230 1; 1";"Service de l'Histoire du Louvre"
cl010403357;"objet indéterminé, fragment ; reste animal, os ; clou, fragment";;;"JC 105.206 1; 1";"Service de l'Histoire du Louvre"
cl010403364;"tige fragment ; penture, fragment";;;"JC 105.251 10; 10";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403367;"plaque, fragment ; objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.200 1; 1";"Service de l'Histoire du Louvre"
cl010403368;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 105.207 3; 3";"Service de l'Histoire du Louvre"
cl010403371;"tige fragment";;;"JC 105.274 4; 4";"Service de l'Histoire du Louvre"
cl010403373;"penture, fragment";;;"JC 105.207 3.002; 3";"Service de l'Histoire du Louvre"
cl010403379;"tige fragment";;;"JC 105.255 1; 1";"Service de l'Histoire du Louvre"
cl010403382;"tôle, fragment";;;"JC 105.208 1; 1";"Service de l'Histoire du Louvre"
cl010403389;"objet indéterminé, fragment";;;"JC 105.202 1; 1";"Service de l'Histoire du Louvre"
cl010403390;"objet indéterminé, fragment ; tige fragment ; penture, fragment ; plaque, fragment";;;"JC 105.251 10.002; 10";"Service de l'Histoire du Louvre"
cl010403400;"clou, fragment ; piton, fragment ; reste animal, os";;;"JC 105.352 1.002; 1";"Service de l'Histoire du Louvre"
cl010402355;"tuile, fragment";;;"JC 105.316 7; 7";"Service de l'Histoire du Louvre"
cl010402365;"élément de construction, fragment";;;"JC 105.266 2; 2";"Service de l'Histoire du Louvre"
cl010402376;"tuile, fragment";;;"JC 105.423 7; 7";"Service de l'Histoire du Louvre"
cl010402394;"objet indéterminé, fragment";;;"JC 105.382 14; 14";"Service de l'Histoire du Louvre"
cl010402396;"objet indéterminé, fragment";;;"JC 105.316 8; 8";"Service de l'Histoire du Louvre"
cl010402653;"penture, fragment ; piton, fragment";;;"JC 105.143 4; 4";"Service de l'Histoire du Louvre"
cl010402657;"objet indéterminé, fragment";;;"JC 105.134 1; 1";"Service de l'Histoire du Louvre"
cl010402658;"objet indéterminé, fragment ; fiche, fragment ; tige fragment";;;"JC 105.143 4.002; 4";"Service de l'Histoire du Louvre"
cl010402661;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 105.131 3; 3";"Service de l'Histoire du Louvre"
cl010402664;"penture, fragment ; clef, fragment";;;"JC 105.131 2; 2";"Service de l'Histoire du Louvre"
cl010402667;"objet indéterminé, fragment ; tige fragment";;;"JC 105.153 3; 3";"Service de l'Histoire du Louvre"
cl010402671;"objet indéterminé, fragment ; piton, fragment ; crochet, fragment ; tige fragment ; plaque, fragment ; penture, fragment ; tôle, fragment";;;"JC 105.135 1.002; 1";"Service de l'Histoire du Louvre"
cl010402679;"tige fragment";;;"JC 105.116 1; 1";"Service de l'Histoire du Louvre"
cl010402681;"penture, fragment";;;"JC 105.124 1; 1";"Service de l'Histoire du Louvre"
cl010402684;"clou, fragment ; objet indéterminé, fragment ; crochet, fragment";;;"JC 105.129 2.002; 2";"Service de l'Histoire du Louvre"
cl010402686;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 105.124";"Service de l'Histoire du Louvre"
cl010402687;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.180 2; 2";"Service de l'Histoire du Louvre"
cl010403285;"clou, fragment";;;"JC 105.421 2; 2";"Service de l'Histoire du Louvre"
cl010403286;"clou, fragment";;;"JC 105.435 1; 1";"Service de l'Histoire du Louvre"
cl010403293;"objet indéterminé, fragment";;;"JC 105.476 1; 1";"Service de l'Histoire du Louvre"
cl010403296;"objet indéterminé, fragment";;;"JC 105.434 1; 1";"Service de l'Histoire du Louvre"
cl010403297;"scorie ; élément de construction, fragment";;;"JC 105.483 1; 1";"Service de l'Histoire du Louvre"
cl010403303;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.415 2";"Service de l'Histoire du Louvre"
cl010403304;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.407 1; 1";"Service de l'Histoire du Louvre"
cl010403305;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie ; penture, fragment ; élément de construction, fragment";;;"JC 105.516 3; 3";"Service de l'Histoire du Louvre"
cl010403317;"fiche, fragment";;;"JC 105.391 3; 3";"Service de l'Histoire du Louvre"
cl010403318;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 105.382 3; 3";"Service de l'Histoire du Louvre"
cl010403323;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 105.341 2; 2";"Service de l'Histoire du Louvre"
cl010403330;"outil, fragment";;;"JC 105.316 13; 13";"Service de l'Histoire du Louvre"
cl010403339;"clou, fragment ; piton, fragment ; tige fragment";;;"JC 105.466 2; 2";"Service de l'Histoire du Louvre"
cl010403341;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.379 2; 2";"Service de l'Histoire du Louvre"
cl010403350;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.275 5; 5";"Service de l'Histoire du Louvre"
cl010403352;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.269 1; 1";"Service de l'Histoire du Louvre"
cl010403361;"piton, fragment";;;"JC 105.230 1.002; 1";"Service de l'Histoire du Louvre"
cl010403372;"tige fragment";;;"JC 105.273 1; 1";"Service de l'Histoire du Louvre"
cl010403376;"clou, fragment";;;"JC 105.252 2; 2";"Service de l'Histoire du Louvre"
cl010403384;"clou, fragment";;;"JC 105.274 4.002; 4";"Service de l'Histoire du Louvre"
cl010403387;"objet indéterminé, fragment ; plaque, fragment";;;"JC 105.353 2; 2";"Service de l'Histoire du Louvre"
cl010403392;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 105.225 2.002; 2";"Service de l'Histoire du Louvre"
cl010403394;"clou, fragment ; scorie";;;"JC 105.205 1; 1";"Service de l'Histoire du Louvre"
cl010403397;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.266";"Service de l'Histoire du Louvre"
cl010403398;"clou, fragment ; penture, fragment ; tige fragment";;;"JC 105.254 2; 2";"Service de l'Histoire du Louvre"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010397027;"outil, fragment";;;"JC 118.163 105; 105";"Service de l'Histoire du Louvre"
cl010398028;"objet indéterminé, fragment";;;"JC 118.239 105; 105";"Service de l'Histoire du Louvre"
cl010402455;"élément de construction, fragment";;;"JC 107.106 105; 105";"Service de l'Histoire du Louvre"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010469964;"manche de couteau fragment";;;"CN 4523; 12105";"Service de l'Histoire du Louvre"
cl010361196;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 8; Hermary, 1989, n° 105; MNB 3608";"Département des Antiquités orientales"
