ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021698;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22466; MG 4967";"Département des Antiquités égyptiennes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010029251;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"AF 12956";"Département des Antiquités égyptiennes"
cl010019869;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29940";"Département des Antiquités égyptiennes"
cl010020712;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29948";"Département des Antiquités égyptiennes"
cl010021559;"lampe à bec triangulaire et volutes";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29974";"Département des Antiquités égyptiennes"
cl010019870;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29954";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010020768;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29975";"Département des Antiquités égyptiennes"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010042697;"lampe à bec arrondi et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 30887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010251117;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNC 1950.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263304;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6740; MG 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
cl010263283;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6719; MG 22002";"Département des Antiquités grecques, étrusques et romaines"
cl010263300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6736; MG 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010263281;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6717; MG 22004";"Département des Antiquités grecques, étrusques et romaines"
