ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010268388;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 820; Cp 86";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010269633;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1150; F 22; N 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010268389;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 821; Cp 84";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010269507;amphore;"peintre de Tarquinia RC 3984";"vers -540";"F 1; Cp 455";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010268386;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 818; Cp 254";"Département des Antiquités grecques, étrusques et romaines"
cl010264398;amphore;;"vers -540";"Cp 10598";"Département des Antiquités grecques, étrusques et romaines"
