ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl020035539;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";"Vers 1830";"RF 35074, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035629;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";;"RF 35159, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035635;"Vue de l'esccalier des Cent-Marches à Versailles";"Delaroche, Paul";"Vers 1829";"RF 35165, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035636;"Etude pour 'Puget présentant son 'Milon de Crotone' au roi Louis XIV'";"Delaroche, Paul";"vers 1829";"RF 35166, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020212859;"Portrait de M. Petitot, statuaire, de l'Institut";"Heim, François-Joseph";1826;"INV 27049, Recto; NIII 35871; MI 483; vol.11, p.215";"Département des Arts graphiques"
cl020212860;"Portrait de David d'Angers, statuaire";"Heim, François-Joseph";1826;"INV 27050, Recto; NIII 35872; MI 484; vol.11, p.216";"Département des Arts graphiques"
cl020212861;"Portrait de M. Lebas, de l'Institut";"Heim, François-Joseph";1825;"INV 27051, Recto; MI 485; NIII 35873; vol.11, p.216";"Département des Arts graphiques"
cl020212862;"Portrait de M. Abel de Pujol, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27052, Recto; MI 486; NIII 35874; vol.11, p.216";"Département des Arts graphiques"
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques"
cl020212864;"Portrait de M. Anciaux, peintre, en buste, de face";"Heim, François-Joseph";1827;"INV 27054, Recto; MI 488; NIII 35876; vol.11, p.217";"Département des Arts graphiques"
cl020212865;"Portrait de M. Taunay, peintre, de l'Institut, à mi-corps, de trois quarts";"Heim, François-Joseph";1826;"INV 27055, Recto; MI 489; NIII 35877; vol.11, p.217";"Département des Arts graphiques"
cl020212866;"Mme de Mirbel, peintre en miniature, vue de face, à mi-corps.";"Heim, François-Joseph";1825;"INV 27056, Recto; MI 490; NIII 35878; vol.11, p.217";"Département des Arts graphiques"
cl020212867;"Portrait de Daguerre, peintre, vu en buste, de trois quarts";"Heim, François-Joseph";1826;"INV 27057, Recto; MI 491; NIII 35879; vol.11, p.217";"Département des Arts graphiques"
cl020212868;"Portrait de M. Raggi, statuaire, vu à mi-corps";"Heim, François-Joseph";1825;"INV 27059, Recto; MI 493; NIII 35881; vol.11, p.218";"Département des Arts graphiques"
cl020212869;"Mme Haudebourt-Lescot, peintre, à mi-corps, de profil";"Heim, François-Joseph";1825;"INV 27060, Recto; MI 494; NIII 35882; vol.11, p.218";"Département des Arts graphiques"
cl020212870;"M. de Bay père, statuaire, en buste";"Heim, François-Joseph";1826;"INV 27061, Recto; MI 495; NIII 35883; vol.11, p.218";"Département des Arts graphiques"
cl020212871;"Portrait de M. Picot de l'Institut, peintre d'histoire";"Heim, François-Joseph";1825;"INV 27062, Recto; MI 496; NIII 35884; vol.11, p.218";"Département des Arts graphiques"
cl020212872;"Portrait de M. Watelet, peintre";"Heim, François-Joseph";1825;"INV 27063, Recto; MI 497; NIII 35885; vol.11, p.218";"Département des Arts graphiques"
cl020212873;"M. Dejuinne, peintre d'histoire, vu en buste, de trois quarts";"Heim, François-Joseph";1825;"INV 27064, Recto; MI 498; NIII 35886; vol.11, p.219";"Département des Arts graphiques"
cl020212874;"Portrait de M. Bza, statuaire";"Heim, François-Joseph";1826;"INV 27065, Recto; MI 499; NIII 35887; vol.11, p.219";"Département des Arts graphiques"
cl020212875;"M. Redouté, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27066, Recto; MI 500; NIII 35888; vol.11, p.219";"Département des Arts graphiques"
cl020212876;"M. Galle, graveur de l'Institut";"Heim, François-Joseph";1825;"INV 27067, Recto; NIII 35889; MI 501; vol.11, p.219";"Département des Arts graphiques"
cl020212877;"Quatremère de Quincy, de l'Institut, archéologue";"Heim, François-Joseph";1825;"INV 27068, Recto; MI 502; NIII 35890; vol.11, p.219";"Département des Arts graphiques"
cl020212878;"Le Comte Turpin de Crissé, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27069, Recto; MI 503; NIII 35891; vol.11, p.220";"Département des Arts graphiques"
cl020212879;"Portrait de Van Daël, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27070, Recto; MI 504; NIII 35892; vol.11, p.220";"Département des Arts graphiques"
cl020212880;"La baron Taylor, de l'Institut, dessinateur";"Heim, François-Joseph";1825;"INV 27071, Recto; MI 505; NIII 35893; vol.11, p.220";"Département des Arts graphiques"
cl020212881;"M. Gatteaux, graveur en médaille, de l'Institut";"Heim, François-Joseph";1825;"INV 27072, Recto; MI 506; NIII 35894; vol.11, p.220";"Département des Arts graphiques"
cl020212882;"M. Blondel, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27073, Recto; MI 507; NIII 35895; vol.11, p.220";"Département des Arts graphiques"
cl020212883;"M. Ramey père, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27074, Recto; MI 508; NIII 35896; vol.11, p.221";"Département des Arts graphiques"
cl020212884;"M. Meynier, peintre d'histoire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27075, Recto; MI 509; NIII 35897; vol.11, p.221";"Département des Arts graphiques"
cl020212886;"Charles Dupaty, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27077, Recto; MI 511; NIII 35899; vol.11, p.221";"Département des Arts graphiques"
cl020212887;"Tardieu, graveur de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27078, Recto; MI 512; NIII 35900; vol.11, p.222";"Département des Arts graphiques"
cl020212888;"M. Drolling, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27079, Recto; MI 513; NIII 35901; vol.11, p.222";"Département des Arts graphiques"
cl020212889;"M. Bidault, peintre de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27080, Recto; MI 514; NIII 35902; vol.11, p.222";"Département des Arts graphiques"
cl020212890;"Le baron Lemot, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27081, Recto; MI 515; NIII 35903; vol.11, p.222";"Département des Arts graphiques"
cl020212891;"Le baron Desnoyers, graveur, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27082, Recto; MI 516; NIII 35904; vol.11, p.223";"Département des Arts graphiques"
cl020212892;"M. Cartellier, statuaire, tenant le cordon que le Roi vient de lui remettre";"Heim, François-Joseph";1825;"INV 27083, Recto; MI 517; NIII 35905; vol.11, p.223";"Département des Arts graphiques"
cl020212893;"M. Lethière, peintre, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27084, Recto; MI 518; NIII 35906; vol.11, p.223";"Département des Arts graphiques"
cl020212894;"M. Regnault, peintre, portant le costume d'académicien";"Heim, François-Joseph";1825;"INV 27085, Recto; MI 519; NIII 35907; vol.11, p.223";"Département des Arts graphiques"
cl020212895;"M. Le Comte de Forbin, de l'Institut, en costume de cérémonie";"Heim, François-Joseph";1826;"INV 27086, Recto; MI 520; NIII 35908; vol.11, p.224";"Département des Arts graphiques"
cl020212896;"Le baron Gros, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27087, Recto; MI 521; NIII 35909; vol.11, p.224";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020212898;"M. Carle Vernet, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27089, Recto; MI 523; NIII 35911; vol.11, p.224";"Département des Arts graphiques"
cl020212899;"M. Ingres, peintre, de l'Institut";"Heim, François-Joseph";1826;"INV 27090, Recto; MI 524; NIII 35012; vol.11, p.225";"Département des Arts graphiques"
cl020212900;"Le baron Bosio, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27091, Recto; MI 525; NIII 35913; vol.11, p.225";"Département des Arts graphiques"
cl020212901;"Mme Hersent, peintre, coiffée d'un chapeau à plume";"Heim, François-Joseph";1826;"INV 27092, Recto; MI 526; NIII 35914; vol.11, p.225";"Département des Arts graphiques"
cl020212902;"M. Hersent, peintre, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27093, Recto; MI 527; NIII 35915; vol.11, p.225";"Département des Arts graphiques"
cl020212903;"Portrait de Fontaine, architecte de l'Institut";"Heim, François-Joseph";1826;"INV 27094, Recto; MI 528; NIII 35916; vol.11, p.226";"Département des Arts graphiques"
cl020212904;"M. Percier, architecte, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27095, Recto; MI 529; NIII 35917; vol.11, p.226";"Département des Arts graphiques"
cl020212905;"Baron Gérard, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27096, Recto; MI 530; NIII 35918; vol.11, p.226";"Département des Arts graphiques"
cl020213204;"Portrait de madame Jaquotot, peintre sur émail, vue de face";"Heim, François-Joseph";;"INV 27058, Recto; MI 492; NIII 35880; vol.11, p.217";"Département des Arts graphiques"
cl020502628;"Poncif d'un modèle de broderie avec motif floral";"ANONYME FRANCAIS";;"RF 42760, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502630;"Modèle de broderie d'or pour la voiture du sacre de Charles X";"ANONYME FRANCAIS";;"RF 42762, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020503300;"Chiffre de Charles X avec deux C entrecroisés et couronne";"ANONYME FRANCAIS XIXè s";;"RF 42811, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020503322;"Armes de Charles X aux deux C enlacés";"ANONYME FRANCAIS XIXè s";;"RF 42832, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020623928;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55345, Recto";"Département des Arts graphiques"
cl020623929;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55346, Recto";"Département des Arts graphiques"
