ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098926;Glacière;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026196;"Vue d'une ferme à La Glacière";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12317, Recto; vol.23, p.244";"Département des Arts graphiques"
cl010102596;"Glacière, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113815;"Glacière (ou verre à glace) du Service Encyclopédique : La Natation et Course à cheval, d'une paire avec OA 12210 1";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12210 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113812;"Glacière (ou vase à glace) du Service Encyclopédique : Jeu d'adresse et Le passage d'un gué, d'une paire avec OA 12210 2";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12210 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112644;"Glacière avec bol intérieur et couvercle, d'une paire (R 550), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027636;"Vue du glacier du Trient";"Valenciennes, Pierre de";1781;"RF 12970, 52; vol.23, p.337";"Département des Arts graphiques"
cl020619016;"Plan du potager des jardins de Neuilly planté par M. de Sainte-James, élévation du pavillon chinois qui couronne la glacière et élévation de la cascade formée par la rivière";Anonyme;;"L 399 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020505993;"Projet de vacherie et laiterie avec poulailler et colombier : élévation";"Brongniart, Alexandre Théodore";;"RF 50598, Recto; Catalogue Rochebouët Z 805";"Département des Arts graphiques"
cl020509249;"24 août 1839, Briançon, à Trimolet";"Daubigny, Charles-François";1839;"A 314, Recto; Inventaire Autographes C 314";"Département des Arts graphiques"
cl010144876;tablette;;"vers -1780";"AO 20161";"Département des Antiquités orientales"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
