ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221624;monnaie;;;"JC 101 22 1";"Service de l'Histoire du Louvre"
cl010221625;"monnaie, fragment";;"485 / 1500  (Moyen Age)";"JC 101 31 1";"Service de l'Histoire du Louvre"
cl010224326;coupe;;;"JC 101 401
403 10115";"Service de l'Histoire du Louvre"
cl010254234;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 101; CA 2427; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010269493;coupe;;"vers -530";"Eléonte 944; Elé 410";"Département des Antiquités grecques, étrusques et romaines"
cl010398025;"objet indéterminé, fragment";;;"JC 118.239 101; 101";"Service de l'Histoire du Louvre"
cl010395724;"outil, fragment";;;"JC 107.179 101; 101";"Service de l'Histoire du Louvre"
cl010397007;caillou;;;"JC 118.163 101; 101";"Service de l'Histoire du Louvre"
cl010224788;couteau;;;"CN 101; 2041";"Service de l'Histoire du Louvre"
cl010404549;"objet indéterminé, fragment";;;"JC 119.582; 101/1/6";"Service de l'Histoire du Louvre"
cl010219743;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 101";"Service de l'Histoire du Louvre"
cl010234308;terrine;;;"JC 121 239 101";"Service de l'Histoire du Louvre"
cl010234974;coquemar;;;"CN 2471; 2100; 2101";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010406706;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 101; K47-L-II; L85";"Service de l'Histoire du Louvre"
cl010120326;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 113; Heuzey, 1923, n° 101";"Département des Antiquités orientales"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010221121;"objet indéterminé";;;"CC S INV 101";"Service de l'Histoire du Louvre"
