ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000458;clavus;;"641 / 1171  (début époque islamique)";"E 26682; AC 716; PH 2162; I 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000459;clavus;;"641 / 1171  (début époque islamique)";"E 26683; AC 717; PH 2163; I 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044753;clavus;;"395 / 641  (époque byzantine)";"E 28814; Guimet 742; MG 5814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044754;clavus;;"395 / 641  (époque byzantine)";"E 28815; Guimet 743; MG 5815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044759;clavus;;"395 / 641  (époque byzantine)";"E 28827; Guimet 755; MG 5827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044762;clavus;;"395 / 641  (époque byzantine)";"E 28844; Guimet 772; MG 5844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045103;clavus;;"395 / 641  (époque byzantine)";"E 29055; Guimet 983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049242;clavus;;"395 / 641  (époque byzantine)";"E 28563; Guimet 491; MG 5563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049577;clavus;;"395 / 641  (époque byzantine)";"E 28923; Guimet 851; MG 5923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049578;clavus;;"395 / 641  (époque byzantine)";"E 28924; Guimet 852; MG 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050018;clavus;;"395 / 641  (époque byzantine)";"E 28710; Guimet 638; MG 5710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050019;clavus;;"395 / 641  (époque byzantine)";"E 28711; Guimet 639; MG 5711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050047;clavus;;"395 / 641  (époque byzantine)";"E 28739; Guimet 667; MG 5739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050073;clavus;;"395 / 641  (époque byzantine)";"E 28766; Guimet 694; MG 5766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050098;clavus;;"-30 / 395  (époque romaine)";"E 28792; Guimet 720; MG 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050099;clavus;;"395 / 641  (époque byzantine)";"E 28793; Guimet 721; MG 5793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050102;clavus;;"395 / 641  (époque byzantine)";"E 28796; Guimet 724; MG 5796";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050114;clavus;;"395 / 641  (époque byzantine)";"E 28809; Guimet 737; TC 1699; MG 5809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050135;clavus;;"395 / 641  (époque byzantine)";"E 28839; Guimet 767; MG 5839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334899;clavus;;"600 / 850  (époque byzantine ; début époque islamique)";"E 10155; D.23.2.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335342;clavus;;"395 / 641  (époque byzantine)";"AF 1552; A.2.97.355; D.30.1.1.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385488;clavus;;"395 / 641  (époque byzantine)";"E 10208; AF 5967; X 4650; TC 550; D 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437066;clavus;;"395 / 641  (époque byzantine)";"E 28544; Guimet 472; MG 5544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449717;clavus;;"395 / 641  (époque byzantine)";"E 28965 a; Guimet 893 a; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044760;clavus;;"395 / 641  (époque byzantine)";"E 28842; Guimet 770; MG 5842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045361;clavus;;"395 / 641  (époque byzantine)";"E 11550; AF 5652; TC 235; G 325; X 4333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045542;clavus;;"395 / 641  (époque byzantine)";"E 27839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045543;clavus;;"395 / 641  (époque byzantine)";"E 27840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045564;clavus;;"395 / 641  (époque byzantine)";"E 28566; Guimet 494; MG 5566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049313;clavus;;"395 / 641  (époque byzantine)";"E 28642; Guimet 570; MG 5642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049553;clavus;;"395 / 641  (époque byzantine)";"E 28322; Guimet 253; MG 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049569;clavus;;"395 / 641  (époque byzantine)";"E 28915; Guimet 843; MG 5915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049581;clavus;;"395 / 641  (époque byzantine)";"E 28927; Guimet 855; MG 5927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049715;clavus;;"395 / 641  (époque byzantine)";"E 28490; Guimet 419; MG 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049799;clavus;;"395 / 641  (époque byzantine)";"E 28412; Guimet 343; MG 5412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049808;clavus;;"395 / 641  (époque byzantine)";"E 28423; Guimet 352; MG 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049950;clavus;;"395 / 641  (époque byzantine)";"E 28483; Guimet 412; Guimet 412 bis; MG 5483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050006;clavus;;"395 / 641  (époque byzantine)";"E 28696; Guimet 624; MG 5696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050015;clavus;;"395 / 641  (époque byzantine)";"E 28707; Guimet 635; MG 5707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050043;clavus;;"395 / 641  (époque byzantine)";"E 28735; Guimet 663; MG 5735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050061;clavus;;"395 / 641  (époque byzantine)";"E 28753; Guimet 681; MG 5753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050066;clavus;;"395 / 641  (époque byzantine)";"E 28759; Guimet 687; MG 5759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050088;clavus;;"395 / 641  (époque byzantine)";"E 28781; Guimet 709; MG 5781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408110;clavus;;"395 / 641  (époque byzantine)";"E 17456; X 4893; TC 792; G 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049714;clavus;;"395 / 641  (époque byzantine)";"E 28489; Guimet 418; MG 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421906;clavus;;"-30 / 395  (époque romaine)";"AF 6023; X 4706; TC 605; TC 605 bis";"Département des Antiquités égyptiennes"
cl010045541;clavus;;"395 / 641  (époque byzantine)";"E 27830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050005;clavus;;"395 / 641  (époque byzantine)";"E 28695; Guimet 623; MG 5695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050011;clavus;;"395 / 641  (époque byzantine)";"E 28703; Guimet 631; MG 5703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425481;clavus;;"395 / 641  (époque byzantine)";"E 29270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000308;clavus;;"395 / 641  (époque byzantine)";"E 26138; AC 171; PH 138; D 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043068;clavus;;"395 / 641  (époque byzantine)";"E 28987; Guimet 915; MG 5987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044606;clavus;;"395 / 641  (époque byzantine)";"AF 5441; X 4122; TC 847; sassanides 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044843;clavus;;"395 / 641  (époque byzantine)";"AF 5923; X 4605; TC 505; A 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045537;clavus;;"395 / 641  (époque byzantine)";"E 27797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045539;clavus;;"395 / 641  (époque byzantine)";"E 27821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045580;clavus;;"395 / 641  (époque byzantine)";"E 28966; Guimet 894; MG 5966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049613;clavus;;"395 / 641  (époque byzantine)";"E 28960; Guimet 888; MG 5960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049713;clavus;;"395 / 641  (époque byzantine)";"E 28488; Guimet 417; MG 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049813;clavus;;"395 / 641  (époque byzantine)";"E 28428; Guimet 357; MG 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049816;clavus;;"395 / 641  (époque byzantine)";"E 28431; Guimet 360; MG 5431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050022;clavus;;"395 / 641  (époque byzantine)";"E 28714; Guimet 642; MG 5714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050045;clavus;;"395 / 641  (époque byzantine)";"E 28737; Guimet 665; MG 5737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050065;clavus;;"395 / 641  (époque byzantine)";"E 28757; Guimet 685; MG 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050069;clavus;;"395 / 641  (époque byzantine)";"E 28762; Guimet 690; MG 5762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050070;clavus;;"395 / 641  (époque byzantine)";"E 28763; Guimet 691; MG 5763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050097;clavus;;"395 / 641  (époque byzantine)";"E 28791; Guimet 719; MG 5791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050106;clavus;;"395 / 641  (époque byzantine)";"E 28800; Guimet 728; MG 5800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050109;clavus;;"395 / 641  (époque byzantine)";"E 28804; Guimet 732; TC 1694; MG 5804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050235;clavus;;"395 / 641  (époque byzantine)";"E 29178; Guimet 1106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076126;clavus;;"440 / 770  (début époque islamique)";"AF 5532; X 4213; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076127;clavus;;"395 / 641  (époque byzantine)";"AF 5653; X 4334; TC 236; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076461;clavus;;"395 / 641  (époque byzantine)";"E 27794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388382;clavus;;"395 / 641  (époque byzantine)";"AF 6219; X 4936; TC 835; E 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401483;clavus;;"395 / 641  (époque byzantine)";"AF 6231; X 4948; TC 847; F 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434702;clavus;;"395 / 641  (époque byzantine)";"E 29258; Guimet 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449861;clavus;;"395 / 641  (époque byzantine)";"E 28322 + E 28323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045246;clavus;;"395 / 641  (époque byzantine)";"AF 5562; X 4243; TC 144; E 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388844;clavus;;"395 / 641  (époque byzantine)";"AF 5845; X 4526; TC 426; E 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049752;clavus;;"395 / 641  (époque byzantine)";"E 28534; Guimet 463; MG 5534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26563; AC 597; PH 1902; H 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000085;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26601; AC 635; PH 1963; I 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000086;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26602; AC 636; PH 1966; I 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000093;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26613; AC 647; PH 1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000098;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26582; AC 616; PH 1934; H 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000103;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26587; AC 621; PH 2387; G 291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000108;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26593; AC 627; PH 1952; H 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000118;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26513; AC 547; PH 1713; H 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000133;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26409; AC 443; PH 2441; G 288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000164;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26362; AC 396; PH 1169; G 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000166;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26342; AC 376; PH 1129; G 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000167;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26343; AC 377; PH 1130; G 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000168;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26344; AC 378; PH 1132; G 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000170;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26346; AC 380; PH 1139; G 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000179;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26203; AC 237; PH 377; E 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000181;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26206; AC 240; PH 406; F 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000182;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26208; AC 242; PH 413; G 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000212;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26325; AC 359; PH 914; G 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000260;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26294; AC 328; PH 775; F 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000290;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26486; AC 520; PH 1603; G 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000327;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26377; AC 411; PH 1215; G 244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000356;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26433; AC 467; PH 1381; H 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000389;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26544; AC 578; PH 1869; H 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000405;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26623; AC 657; PH 2103; I 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000406;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26625; AC 659; PH 2105; PH 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000407;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26626; AC 660; PH 2106; I 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26628; AC 662; PH 2108; I 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000410;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26630; AC 664; PH 2110; I 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000414;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26634; AC 668; PH 2114; I 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000415;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26635; AC 669; PH 2384; F 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000417;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26637; AC 671; PH 2442; G 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000455;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26679; AC 713; PH 2159; I 67";"Département des Arts de Byzance et des Chrétientés en Orient"
