ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004848;"Ezechiel réveillé par la trompette de l'ange ; homme avec un livre";"CARRACCI Ecole des";;"INV 7899, Recto; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020603396;"Vision d'Ezéchiel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020586112;"Vocation d'Ezéchiel";"SOLIS Virgil";;"L 149 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020593193;"La vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020572399;"Le prophète Ézéchiel";"ROSSELLI Francesco";;"L 18 LR/23 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020593195;"Le Temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593198;"La cité de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593197;"L'autel du temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020501560;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl010048986;parchemin;;"395 / 641  (époque byzantine)";"E 10019 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020568721;"Saint Perpétue; Sainte Marie Cléophée; Saint Ezechiel; Saint Léon le Grand";"CALLOT Jacques";;"L 42 LR/333 Recto";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
